LRA_ID,LRACountryCode,LRAYear,LRAIncCat,LRADataIFAD,LRAIFADMin,LRAIFADMax,LRAIFADNormal,LRADataIFCTime,LRAIFCTimeMin,LRAIFCTimeMax,LRAIFCTimeNormal,LRADataIFCCost,LRAIFCCostMin,LRAIFCCostMax,LRAIFCCostNormal,LRAAgg,LRADisplay,LRAMedianValue,LRAPRValue
186931,AG,2009,NULL,4,2,5.25,0.38461539,25,3,514,0.95694715,10.80726,0.0189246,28.99859,0.62772739,0.70386088,NULL,NULL,NULL
186932,AG,2010,NULL,4,2,5.6300001,0.44903582,25,1,514,0.95321637,10.85946,0.029536,28.99859,0.62615538,0.67032504,NULL,NULL,NULL
186933,AG,2011,NULL,4,2,5.1999998,0.37499997,25,1,514,0.95321637,10.90401,2.8705001E-2,28.99859,0.6245997,0.706954,NULL,NULL,NULL
186934,AG,2012,NULL,4,2,5.1999998,0.37499997,25,1,514,0.95321637,10.85336,0.0365634,28.99859,0.62651795,0.70743358,NULL,NULL,NULL
186935,AG,2013,NULL,4,2,5.1999998,0.37499997,25,1,514,0.95321637,10.83951,3.7243702E-2,28.99859,0.62701088,0.70755678,NULL,NULL,NULL
186936,AG,2014,NULL,4,2,5.1999998,0.37499997,25,1,514,0.95321637,10.83063,3.3534199E-2,28.99859,0.6272372,0.70761335,NULL,NULL,NULL
186937,AG,2015,HIC,4,1.5,5.1999998,0.32432428,39,1,514,0.92592591,10.81983,3.5800099E-2,28.99859,0.6276592,0.7262342,0.7262342,0.82967877,0.2
188875,AI,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188752,AI,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188630,AI,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188508,AI,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188386,AI,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
186938,AL,2004,NULL,3.8,2,5.1999998,0.43749997,42,3,956,0.95907658,17.907551,0.43737879,30.8262,0.42511189,0.62729716,NULL,NULL,NULL
186939,AL,2005,NULL,3.8,1.8,5.4000001,0.44444448,42,3,956,0.95907658,17.35902,0.1626204,28.99859,0.4036476,0.61845881,NULL,NULL,NULL
186940,AL,2006,NULL,3.8,1.8,5.4000001,0.44444448,42,3,683,0.94264704,16.15398,0.2854839,28.99859,0.44734311,0.62527531,NULL,NULL,NULL
186941,AL,2007,NULL,4.4000001,1.8,5.4000001,0.27777776,42,3,514,0.92367905,15.22379,0.12509359,28.99859,0.47707421,0.71129942,NULL,NULL,NULL
186942,AL,2008,NULL,4.4000001,1.8,5.4000001,0.27777776,42,3,514,0.92367905,14.43236,0.0207482,28.99859,0.5026679,0.71769786,NULL,NULL,NULL
186943,AL,2009,NULL,4.75,2,5.25,0.15384616,42,3,514,0.92367905,13.05831,0.0189246,28.99859,0.55005056,0.79150933,NULL,NULL,NULL
186944,AL,2010,NULL,4.75,2,5.6300001,0.24242426,42,1,514,0.92007798,13.92248,0.029536,28.99859,0.52042121,0.7389127,NULL,NULL,NULL
186945,AL,2011,NULL,4.75,2,5.1999998,0.14062496,33,1,514,0.93762183,11.97042,2.8705001E-2,28.99859,0.5877887,0.81104016,NULL,NULL,NULL
186946,AL,2012,NULL,4.75,2,5.1999998,0.14062496,33,1,514,0.93762183,11.44383,0.0365634,28.99859,0.60613024,0.81562555,NULL,NULL,NULL
186947,AL,2013,NULL,4.75,2,5.1999998,0.14062496,33,1,514,0.93762183,11.11183,3.7243702E-2,28.99859,0.61760801,0.81849504,NULL,NULL,NULL
186948,AL,2014,NULL,4.75,2,5.1999998,0.14062496,22,1,514,0.9590643,9.9413662,3.3534199E-2,28.99859,0.65793848,0.83393824,NULL,NULL,NULL
186949,AL,2015,UMIC,4.75,1.5,5.1999998,0.12162158,22,1,514,0.9590643,10.15854,3.5800099E-2,28.99859,0.65049154,0.84157813,0.84157813,0.78476059,0.71428573
186950,AM,2004,NULL,4.8000002,2,5.1999998,0.12499989,6,3,956,0.99685204,0.56169522,0.43737879,30.8262,0.99590909,0.9356904,NULL,NULL,NULL
186951,AM,2005,NULL,4.8000002,1.8,5.4000001,0.16666663,6,3,956,0.99685204,0.49588221,0.1626204,28.99859,0.98844284,0.91299045,NULL,NULL,NULL
186952,AM,2006,NULL,4.8000002,1.8,5.4000001,0.16666663,5,3,683,0.99705881,0.41429621,0.2854839,28.99859,0.9955138,0.91480982,NULL,NULL,NULL
186953,AM,2007,NULL,4.8000002,1.8,5.4000001,0.16666663,5,3,514,0.99608612,0.38671201,0.12509359,28.99859,0.9909392,0.913423,NULL,NULL,NULL
186954,AM,2008,NULL,4.8000002,1.8,5.4000001,0.16666663,5,3,514,0.99608612,0.28745899,0.0207482,28.99859,0.99079609,0.91338724,NULL,NULL,NULL
186955,AM,2009,NULL,5.25,2,5.25,0,5,3,514,0.99608612,0.25208321,0.0189246,28.99859,0.99195445,0.99701011,NULL,NULL,NULL
186956,AM,2010,NULL,5.25,2,5.6300001,0.10468322,7,1,514,0.98830408,0.30856699,0.029536,28.99859,0.99036795,0.94232637,NULL,NULL,NULL
186957,AM,2011,NULL,5,2,5.1999998,6.2499944E-2,7,1,514,0.98830408,0.28523579,2.8705001E-2,28.99859,0.9911449,0.96361226,NULL,NULL,NULL
186958,AM,2012,NULL,5,2,5.1999998,6.2499944E-2,7,1,514,0.98830408,0.2386436,0.0365634,28.99859,0.99302262,0.9640817,NULL,NULL,NULL
186959,AM,2013,NULL,5,2,5.1999998,6.2499944E-2,7,1,514,0.98830408,0.2198963,3.7243702E-2,28.99859,0.99369317,0.96424931,NULL,NULL,NULL
186960,AM,2014,NULL,5,2,5.1999998,6.2499944E-2,7,1,514,0.98830408,0.20592199,3.3534199E-2,28.99859,0.99404848,0.96433818,NULL,NULL,NULL
186961,AM,2015,LMIC,5,1.5,5.1999998,5.4054007E-2,7,1,514,0.98830408,0.1942147,3.5800099E-2,28.99859,0.99453044,0.96868163,0.96868163,0.7594775,1
188876,AN,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188753,AN,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188631,AN,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188509,AN,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188387,AN,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
186962,AO,2004,NULL,2,2,5.1999998,1,335,3,956,0.65162647,11.91473,0.43737879,30.8262,0.62231666,0.3184858,NULL,NULL,NULL
186963,AO,2005,NULL,2.2,1.8,5.4000001,0.8888889,335,3,956,0.65162647,11.82822,0.1626204,28.99859,0.59544975,0.36732459,NULL,NULL,NULL
186964,AO,2006,NULL,2.8,1.8,5.4000001,0.72222221,335,3,683,0.51176471,11.8005,0.2854839,28.99859,0.59896302,0.41657084,NULL,NULL,NULL
186965,AO,2007,NULL,2.8,1.8,5.4000001,0.72222221,335,3,514,0.35029355,11.49294,0.12509359,28.99859,0.60628784,0.37803423,NULL,NULL,NULL
186966,AO,2008,NULL,2.8,1.8,5.4000001,0.72222221,335,3,514,0.35029355,11.64856,0.0207482,28.99859,0.59873438,0.37614587,NULL,NULL,NULL
186967,AO,2009,NULL,2.75,2,5.25,0.76923078,190,3,514,0.63405091,11.41025,0.0189246,28.99859,0.60692006,0.42562735,NULL,NULL,NULL
186968,AO,2010,NULL,2.75,2,5.6300001,0.79338843,190,1,514,0.63157892,11.50892,0.029536,28.99859,0.60373628,0.41213459,NULL,NULL,NULL
186969,AO,2011,NULL,2.75,2,5.1999998,0.765625,190,1,514,0.63157892,3.9751611,2.8705001E-2,28.99859,0.86377388,0.49102569,NULL,NULL,NULL
186970,AO,2012,NULL,3,2,5.1999998,0.6875,190,1,514,0.63157892,3.0519409,0.0365634,28.99859,0.89588517,0.53811604,NULL,NULL,NULL
186971,AO,2013,NULL,3,2,5.1999998,0.6875,190,1,514,0.63157892,2.9872429,3.7243702E-2,28.99859,0.89814007,0.53867972,NULL,NULL,NULL
186972,AO,2014,NULL,2.75,2,5.1999998,0.765625,190,1,514,0.63157892,2.9577971,3.3534199E-2,28.99859,0.89904177,0.49984267,NULL,NULL,NULL
186973,AO,2015,UMIC,4,1.5,5.1999998,0.32432428,190,1,514,0.63157892,2.912878,3.5800099E-2,28.99859,0.90066296,0.72089833,0.72089833,0.78476059,0.30952382
188877,AQ,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188754,AQ,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188632,AQ,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188510,AQ,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188388,AQ,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
186974,AR,2004,NULL,4,2,5.1999998,0.37499997,51,3,956,0.94963276,8.0151339,0.43737879,30.8262,0.75063998,0.73756814,NULL,NULL,NULL
186975,AR,2005,NULL,4,1.8,5.4000001,0.3888889,51,3,956,0.94963276,8.0025778,0.1626204,28.99859,0.72811884,0.72499347,NULL,NULL,NULL
186976,AR,2006,NULL,4,1.8,5.4000001,0.3888889,51,3,683,0.92941177,7.8287792,0.2854839,28.99859,0.7372874,0.72223032,NULL,NULL,NULL
186977,AR,2007,NULL,4,1.8,5.4000001,0.3888889,51,3,514,0.90606654,6.9729919,0.12509359,28.99859,0.76283097,0.72277993,NULL,NULL,NULL
186978,AR,2008,NULL,4,1.8,5.4000001,0.3888889,51,3,514,0.90606654,6.979867,0.0207482,28.99859,0.75984687,0.72203392,NULL,NULL,NULL
186979,AR,2009,NULL,4,2,5.25,0.38461539,51,3,514,0.90606654,6.9886322,0.0189246,28.99859,0.75949663,0.72408307,NULL,NULL,NULL
186980,AR,2010,NULL,4.25,2,5.6300001,0.38016531,51,1,514,0.90253413,6.99052,0.029536,28.99859,0.7597096,0.72547823,NULL,NULL,NULL
186981,AR,2011,NULL,4.3800001,2,5.1999998,0.25624993,51.5,1,514,0.90155947,6.9819398,2.8705001E-2,28.99859,0.75998408,0.78726089,NULL,NULL,NULL
186982,AR,2012,NULL,4.3099999,2,5.1999998,0.27812499,51.5,1,514,0.90155947,6.9796429,0.0365634,28.99859,0.76026958,0.77639478,NULL,NULL,NULL
186983,AR,2013,NULL,4.3800001,2,5.1999998,0.25624993,51.5,1,514,0.90155947,6.5894408,3.7243702E-2,28.99859,0.77376056,0.79070503,NULL,NULL,NULL
186984,AR,2014,NULL,4.3800001,2,5.1999998,0.25624993,51.5,1,514,0.90155947,6.5926151,3.3534199E-2,28.99859,0.77355194,0.79065287,NULL,NULL,NULL
186985,AR,2015,HIC,4.25,1.5,5.1999998,0.25675672,51.5,1,514,0.90155947,6.5921092,3.5800099E-2,28.99859,0.7736299,0.79041898,0.79041898,0.82967877,0.40000001
188878,AS,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188755,AS,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188633,AS,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188511,AS,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188389,AS,2015,UMIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.78476059,NULL
188879,AT,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188756,AT,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188634,AT,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188512,AT,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188390,AT,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188880,AU,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188757,AU,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188635,AU,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188513,AU,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188391,AU,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188881,AW,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188758,AW,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188636,AW,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188514,AW,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188392,AW,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188882,AX,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188759,AX,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188637,AX,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188515,AX,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188393,AX,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
186986,AZ,2004,NULL,4.4000001,2,5.1999998,0.24999993,59,3,956,0.94123822,0.43737879,0.43737879,30.8262,1,0.8603096,NULL,NULL,NULL
186987,AZ,2005,NULL,4.4000001,1.8,5.4000001,0.27777776,59,3,956,0.94123822,0.37263161,0.1626204,28.99859,0.99271709,0.8445999,NULL,NULL,NULL
186988,AZ,2006,NULL,4.4000001,1.8,5.4000001,0.27777776,59,3,683,0.91764706,0.2854839,0.2854839,28.99859,1,0.84052289,NULL,NULL,NULL
186989,AZ,2007,NULL,4.8000002,1.8,5.4000001,0.16666663,52,3,514,0.9041096,0.21709929,0.12509359,28.99859,0.99681348,0.8918975,NULL,NULL,NULL
186990,AZ,2008,NULL,4.8000002,1.8,5.4000001,0.16666663,10,3,514,0.98630136,0.32371989,0.0207482,28.99859,0.98954475,0.9106282,NULL,NULL,NULL
186991,AZ,2009,NULL,4.75,2,5.25,0.15384616,10,3,514,0.98630136,0.21856511,0.0189246,28.99859,0.99311101,0.91793001,NULL,NULL,NULL
186992,AZ,2010,NULL,4.75,2,5.6300001,0.24242426,10,1,514,0.98245615,0.26546419,0.029536,28.99859,0.9918558,0.87236589,NULL,NULL,NULL
186993,AZ,2011,NULL,4.75,2,5.1999998,0.14062496,10,1,514,0.98245615,0.230719,2.8705001E-2,28.99859,0.99302679,0.92355824,NULL,NULL,NULL
186994,AZ,2012,NULL,4.75,2,5.1999998,0.14062496,10,1,514,0.98245615,0.2013004,0.0365634,28.99859,0.99431199,0.92387956,NULL,NULL,NULL
186995,AZ,2013,NULL,4.5,2,5.1999998,0.21874996,10,1,514,0.98245615,0.2420672,3.7243702E-2,28.99859,0.99292767,0.88447094,NULL,NULL,NULL
186996,AZ,2014,NULL,4.75,2,5.1999998,0.14062496,8.5,1,514,0.98538011,0.1862265,3.3534199E-2,28.99859,0.99472845,0.92471468,NULL,NULL,NULL
186997,AZ,2015,UMIC,4.5,1.5,5.1999998,0.18918915,8.5,1,514,0.98538011,0.1805706,3.5800099E-2,28.99859,0.99500155,0.90050083,0.90050083,0.78476059,0.97619045
186998,BA,2004,NULL,5,2,5.1999998,6.2499944E-2,331,3,956,0.65582371,6.0389709,0.43737879,30.8262,0.8156693,0.83662325,NULL,NULL,NULL
186999,BA,2005,NULL,5,1.8,5.4000001,0.11111113,331,3,956,0.65582371,5.034452,0.1626204,28.99859,0.83105016,0.81616288,NULL,NULL,NULL
187000,BA,2006,NULL,5,1.8,5.4000001,0.11111113,331,3,683,0.51764709,5.0254989,0.2854839,28.99859,0.83491808,0.78258568,NULL,NULL,NULL
187001,BA,2007,NULL,5,1.8,5.4000001,0.11111113,331,3,514,0.35812134,5.0258298,0.12509359,28.99859,0.83026874,0.74154198,NULL,NULL,NULL
187002,BA,2008,NULL,5,1.8,5.4000001,0.11111113,128,3,514,0.75538158,5.2270732,0.0207482,28.99859,0.82033426,0.83837336,NULL,NULL,NULL
187003,BA,2009,NULL,5,2,5.25,0.07692308,83,3,514,0.84344423,5.1856928,0.0189246,28.99859,0.82171053,0.87782717,NULL,NULL,NULL
187004,BA,2010,NULL,4.75,2,5.6300001,0.24242426,32,1,514,0.93957114,5.2611842,0.029536,28.99859,0.81940562,0.81853205,NULL,NULL,NULL
187005,BA,2011,NULL,4.25,2,5.1999998,0.29687497,32,1,514,0.93957114,5.2516508,2.8705001E-2,28.99859,0.81971127,0.79138309,NULL,NULL,NULL
187006,BA,2012,NULL,4,2,5.1999998,0.37499997,24,1,514,0.95516568,5.2564912,0.0365634,28.99859,0.81976652,0.75623304,NULL,NULL,NULL
187007,BA,2013,NULL,4,2,5.1999998,0.37499997,24,1,514,0.95516568,5.2560439,3.7243702E-2,28.99859,0.81980115,0.75624168,NULL,NULL,NULL
187008,BA,2014,NULL,4,2,5.1999998,0.37499997,24,1,514,0.95516568,5.1946068,3.3534199E-2,28.99859,0.82181728,0.7567457,NULL,NULL,NULL
187009,BA,2015,UMIC,4,1.5,5.1999998,0.32432428,24,1,514,0.95516568,5.1900849,3.5800099E-2,28.99859,0.82203776,0.78213871,0.78213871,0.78476059,0.47619048
187010,BB,2011,NULL,5.1999998,2,5.1999998,0,118,1,514,0.7719298,5.6230459,2.8705001E-2,28.99859,0.8068912,0.89470524,NULL,NULL,NULL
187011,BB,2012,NULL,5.1999998,2,5.1999998,0,118,1,514,0.7719298,5.6174741,0.0365634,28.99859,0.80730253,0.89480805,NULL,NULL,NULL
187012,BB,2013,NULL,5.1999998,2,5.1999998,0,118,1,514,0.7719298,5.6174469,3.7243702E-2,28.99859,0.80732238,0.89481306,NULL,NULL,NULL
187013,BB,2014,NULL,5.1999998,2,5.1999998,0,118,1,514,0.7719298,5.6233978,3.3534199E-2,28.99859,0.80701357,0.89473581,NULL,NULL,NULL
187014,BB,2015,HIC,5.1999998,1.5,5.1999998,0,118,1,514,0.7719298,5.6144748,3.5800099E-2,28.99859,0.80738479,0.89482862,0.89482862,0.82967877,0.80000001
187015,BD,2004,NULL,3.4000001,2,5.1999998,0.56249994,424,3,956,0.55823714,11.00126,0.43737879,30.8262,0.65237606,0.52140331,NULL,NULL,NULL
187016,BD,2005,NULL,3.2,1.8,5.4000001,0.6111111,424,3,956,0.55823714,10.57321,0.1626204,28.99859,0.6389721,0.49374676,NULL,NULL,NULL
187017,BD,2006,NULL,3.4000001,1.8,5.4000001,0.55555552,424,3,683,0.38088235,10.45613,0.2854839,28.99859,0.6457839,0.47888881,NULL,NULL,NULL
187018,BD,2007,NULL,3.2,1.8,5.4000001,0.6111111,425,3,514,0.1741683,10.34371,0.12509359,28.99859,0.64609009,0.39950904,NULL,NULL,NULL
187019,BD,2008,NULL,3.2,1.8,5.4000001,0.6111111,245,3,514,0.52641881,10.35449,0.0207482,28.99859,0.64339161,0.48689705,NULL,NULL,NULL
187020,BD,2009,NULL,3.25,2,5.25,0.61538464,245,3,514,0.52641881,10.24353,0.0189246,28.99859,0.64718002,0.4857074,NULL,NULL,NULL
187021,BD,2010,NULL,3.25,2,5.6300001,0.6556474,245,1,514,0.5243665,6.6429582,0.029536,28.99859,0.77170736,0.49619478,NULL,NULL,NULL
187022,BD,2011,NULL,3.25,2,5.1999998,0.609375,245,1,514,0.5243665,6.5906839,2.8705001E-2,28.99859,0.77348965,0.51977652,NULL,NULL,NULL
