CountryCode2,IndicatorCode,DataYear,DataValue,DisplayValue,DataPR,DataSE
AD,NRMI,2012,52.58,,,
AD,NRMI,2013,66.3,,,
AD,NRMI,2014,100,,,
AD,NRMI,2015,100,100,1,
AD,PolRig,2010,39,,,
AD,PolRig,2011,39,,,
AD,PolRig,2012,39,,,
AD,PolRig,2013,39,,,
AD,PolRig,2014,39,39,0.6140351,
AD,PriEdu,2009,0.83439,,,
AD,PriEdu,2010,0.88587,,,
AD,PriEdu,2011,0.91004,,,
AD,PriEdu,2012,,,,
AD,PriEdu,2013,0.79157,,,
AD,PriEdu,2014,,0.79157,0.26,
AD,RegQ,2010,0.3087976,,,0.4838874
AD,RegQ,2011,0.5359249,,,0.4899899
AD,RegQ,2012,0.4886076,,,0.5190594
AD,RegQ,2013,0.4873126,,,0.5139605
AD,RegQ,2014,-0.2047083,-0.2047083,0.390625,0.5301686
AD,RulLaw,2010,0.1775023,,,0.3739623
AD,RulLaw,2011,0.3717929,,,0.3710712
AD,RulLaw,2012,0.373953,,,0.3610455
AD,RulLaw,2013,0.3760655,,,0.3497081
AD,RulLaw,2014,0.5673729,0.5673729,0.71875,0.5310277
AD,Trade,2011,,,,
AD,Trade,2012,,,,
AD,Trade,2013,,,,
AD,Trade,2014,,,,
AD,Trade,2015,,,,
AE,AccCred,2011,46,,,
AE,AccCred,2012,46,,,
AE,AccCred,2013,44,,,
AE,AccCred,2014,50,,,
AE,AccCred,2015,50,50,0.2758621,
AE,Bus,2011,0.9832948,,,
AE,Bus,2012,0.9841104,,,
AE,Bus,2013,0.9729111,,,
AE,Bus,2014,0.961065,,,
AE,Bus,2015,0.9644294,0.9644294,0.5344828,
AE,ChiHeal,2011,98.56,,,
AE,ChiHeal,2012,98.56,,,
AE,ChiHeal,2013,98.6,,,
AE,ChiHeal,2014,98.61,,,
AE,ChiHeal,2015,98.64,98.64,0.4137931,
AE,CivLib,2010,19,,,
AE,CivLib,2011,16,,,
AE,CivLib,2012,14,,,
AE,CivLib,2013,13,,,
AE,CivLib,2014,13,13,0.05263158,
AE,ConCor,2010,-0.1002147,,,0.1910843
AE,ConCor,2011,0.0438633,,,0.1626419
AE,ConCor,2012,0.147211,,,0.1533711
AE,ConCor,2013,0.2639797,,,0.15106
AE,ConCor,2014,0.2041104,0.2041104,0.5625,0.146754
AE,FisPol,2010,5.937667,,,
AE,FisPol,2011,1.357667,,,
AE,FisPol,2012,6.408333,,,
AE,FisPol,2013,9.216,,,
AE,FisPol,2014,8.764,8.764,0.9122807,
AE,Freedom,2011,71,,,
AE,Freedom,2012,72,,,
AE,Freedom,2013,74,,,
AE,Freedom,2014,76,,,
AE,Freedom,2015,80,80,0.08620691,
AE,GE,2011,6,,,
AE,GE,2012,6,,,
AE,GE,2013,6,,,
AE,GE,2014,6,,,
AE,GE,2015,6,6,0.07692307,
AE,GovEff,2010,-0.1388552,,,0.2240548
AE,GovEff,2011,0.01194012,,,0.209573
AE,GovEff,2012,0.09144795,,,0.207643
AE,GovEff,2013,0.1206902,,,0.2043728
AE,GovEff,2014,0.4307691,0.4307691,0.703125,0.2200061
AE,GPECR,2009,91.21967,,,
AE,GPECR,2010,96.26955,,,
AE,GPECR,2011,100.0389,,,
AE,GPECR,2012,105.8208,,,
AE,GPECR,2013,,,,
AE,GPECR,2014,,105.8208,0.9111111,
AE,GSECR,2009,,,,
AE,GSECR,2010,,,,
AE,GSECR,2011,,,,
AE,GSECR,2012,,,,
AE,GSECR,2013,,,,
AE,GSECR,2014,,,,
AE,Health,2009,2.56657,,,
AE,Health,2010,2.354796,,,
AE,Health,2011,2.18489,,,
AE,Health,2012,2.047938,,,
AE,Health,2013,2.250075,2.250075,0.0877193,
AE,Immun,2010,94,,,
AE,Immun,2011,94,,,
AE,Immun,2012,94,,,
AE,Immun,2013,94,,,
AE,Immun,2014,94,94,0.2807018,
AE,Infl,2010,0.878,,,
AE,Infl,2011,0.875,,,
AE,Infl,2012,0.665,,,
AE,Infl,2013,1.102,,,
AE,Infl,2014,2.345,2.345,0.2321429,
AE,Land,2011,,,,
AE,Land,2012,,,,
AE,Land,2013,,,,
AE,Land,2014,,,,
AE,Land,2015,,,,
AE,NRMI,2011,98.05,,,
AE,NRMI,2012,98.05,,,
AE,NRMI,2013,98.05,,,
AE,NRMI,2014,98.24,,,
AE,NRMI,2015,98.24,98.24,0.5070422,
AE,PolRig,2010,8,,,
AE,PolRig,2011,8,,,
AE,PolRig,2012,8,,,
AE,PolRig,2013,8,,,
AE,PolRig,2014,8,8,0.0877193,
AE,PriEdu,2009,,,,
AE,PriEdu,2010,,,,
AE,PriEdu,2011,0.43424,,,
AE,PriEdu,2012,0.41157,,,
AE,PriEdu,2013,,,,
AE,PriEdu,2014,,0.41157,0.02,
AE,RegQ,2010,-0.7229905,,,0.2051023
AE,RegQ,2011,-0.5904638,,,0.1861573
AE,RegQ,2012,-0.3807005,,,0.2003114
AE,RegQ,2013,-0.2774333,,,0.1986335
AE,RegQ,2014,-0.08202934,-0.08202934,0.46875,0.2071809
AE,RulLaw,2010,-0.6900477,,,0.1626935
AE,RulLaw,2011,-0.5243159,,,0.1411699
AE,RulLaw,2012,-0.4959903,,,0.1508757
AE,RulLaw,2013,-0.4122662,,,0.1503081
AE,RulLaw,2014,-0.3446324,-0.3446324,0.34375,0.1627585
AE,Trade,2011,82.6,,,
AE,Trade,2012,82.6,,,
AE,Trade,2013,82.5,,,
AE,Trade,2014,82.4,,,
AE,Trade,2015,82.8,82.8,0.2545455,
AF,AccCred,2011,24,,,
AF,AccCred,2012,24,,,
AF,AccCred,2013,36,,,
AF,AccCred,2014,36,,,
AF,AccCred,2015,36,36,0.7,
AF,Bus,2011,0.9719133,,,
AF,Bus,2012,0.9560618,,,
AF,Bus,2013,0.9696573,,,
AF,Bus,2014,0.9467198,,,
AF,Bus,2015,0.9486127,0.9486127,0.9,
AF,ChiHeal,2011,45.19,,,
AF,ChiHeal,2012,46.42,,,
AF,ChiHeal,2013,47.81,,,
AF,ChiHeal,2014,49.07,,,
AF,ChiHeal,2015,49.67,49.67,0.3137255,
AF,CivLib,2010,15,,,
AF,CivLib,2011,13,,,
AF,CivLib,2012,16,,,
AF,CivLib,2013,15,,,
AF,CivLib,2014,13,13,0.1346154,
AF,ConCor,2010,-0.7632096,,,0.2096503
AF,ConCor,2011,-0.6883991,,,0.2048622
AF,ConCor,2012,-0.5503098,,,0.1978403
AF,ConCor,2013,-0.5688624,,,0.1690963
AF,ConCor,2014,-0.469907,-0.469907,0.1346154,0.1730917
AF,FisPol,2010,-1.579667,,,
AF,FisPol,2011,-0.501,,,
AF,FisPol,2012,0.1526667,,,
AF,FisPol,2013,-0.3643333,,,
AF,FisPol,2014,-0.7266667,-0.7266667,0.84,
AF,Freedom,2011,75,,,
AF,Freedom,2012,74,,,
AF,Freedom,2013,67,,,
AF,Freedom,2014,62,,,
AF,Freedom,2015,63,63,0.4423077,
AF,GE,2011,,,,
AF,GE,2012,,,,
AF,GE,2013,,,,
AF,GE,2014,,,,
AF,GE,2015,4,4,0.1590909,
AF,GovEff,2010,-0.6293005,,,0.2314838
AF,GovEff,2011,-0.6214128,,,0.2329058
AF,GovEff,2012,-0.5612872,,,0.2196243
AF,GovEff,2013,-0.5918678,,,0.2094167
AF,GovEff,2014,-0.5078497,-0.5078497,0.25,0.2313312
AF,GPECR,2009,,,,
AF,GPECR,2010,,,,
AF,GPECR,2011,,,,
AF,GPECR,2012,,,,
AF,GPECR,2013,,,,
AF,GPECR,2014,,,,
AF,GSECR,2009,40.29248,,,
AF,GSECR,2010,45.62878,,,
AF,GSECR,2011,45.24864,,,
AF,GSECR,2012,45.76342,,,
AF,GSECR,2013,45.14039,,,
AF,GSECR,2014,,45.14039,0.3095238,
AF,Health,2009,1.788992,,,
AF,Health,2010,1.764557,,,
AF,Health,2011,1.529648,,,
AF,Health,2012,1.764094,,,
AF,Health,2013,1.716843,1.716843,0.3125,
AF,Immun,2010,64,,,
AF,Immun,2011,66,,,
AF,Immun,2012,63,,,
AF,Immun,2013,65,,,
AF,Immun,2014,70.5,70.5,0.2307692,
AF,Infl,2010,2.179,,,
AF,Infl,2011,11.804,,,
AF,Infl,2012,6.441,,,
AF,Infl,2013,7.386,,,
AF,Infl,2014,4.674,4.674,0.52,
AF,Land,2011,0.4920044,,,
AF,Land,2012,0.4623731,,,
AF,Land,2013,0.453003,,,
AF,Land,2014,0.492039,,,
AF,Land,2015,0.5385079,0.5385079,0.14,
AF,NRMI,2011,2.18,,,
AF,NRMI,2012,2.18,,,
AF,NRMI,2013,2.18,,,
AF,NRMI,2014,2.18,,,
AF,NRMI,2015,2.18,2.18,0.05769231,
AF,PolRig,2010,10,,,
AF,PolRig,2011,10,,,
AF,PolRig,2012,11,,,
AF,PolRig,2013,11,,,
AF,PolRig,2014,11,11,0.3846154,
AF,PriEdu,2009,,,,
AF,PriEdu,2010,,,,
AF,PriEdu,2011,,,,
AF,PriEdu,2012,,,,
AF,PriEdu,2013,,,,
AF,PriEdu,2014,,,,
AF,RegQ,2010,-0.7561839,,,0.1856009
AF,RegQ,2011,-0.766727,,,0.1837171
AF,RegQ,2012,-0.4369338,,,0.1836004
AF,RegQ,2013,-0.4395007,,,0.1758043
AF,RegQ,2014,-0.3538759,-0.3538759,0.2307692,0.1910106
AF,RulLaw,2010,-1.061064,,,0.182579
AF,RulLaw,2011,-1.094604,,,0.1726305
AF,RulLaw,2012,-0.8830014,,,0.1675962
AF,RulLaw,2013,-0.8311639,,,0.1582602
AF,RulLaw,2014,-0.6937267,-0.6937267,0.07692308,0.1755194
AF,Trade,2011,,,,
AF,Trade,2012,,,,
AF,Trade,2013,,,,
AF,Trade,2014,,,,
AF,Trade,2015,,,,
AG,AccCred,2011,28,,,
AG,AccCred,2012,28,,,
AG,AccCred,2013,20,,,
AG,AccCred,2014,20,,,
AG,AccCred,2015,20,20,0.05172414,
AG,Bus,2011,0.9742981,,,
AG,Bus,2012,0.9668957,,,
AG,Bus,2013,0.936138,,,
AG,Bus,2014,0.9087516,,,
AG,Bus,2015,0.9142425,0.9142425,0.137931,
AG,ChiHeal,2011,95.33,,,
AG,ChiHeal,2012,95.33,,,
AG,ChiHeal,2013,95.38,,,
AG,ChiHeal,2014,95.43,,,
AG,ChiHeal,2015,95.43,95.43,0.1206897,
AG,CivLib,2010,48,,,
AG,CivLib,2011,48,,,
AG,CivLib,2012,49,,,
AG,CivLib,2013,49,,,
AG,CivLib,2014,49,49,0.2631579,
AG,ConCor,2010,0.3040781,,,0.4293518
AG,ConCor,2011,0.2782748,,,0.4040422
AG,ConCor,2012,0.2654468,,,0.4184652
AG,ConCor,2013,0.2568113,,,0.4277467
AG,ConCor,2014,-0.3516786,-0.3516786,0.375,0.4232399
AG,FisPol,2010,-8.076667,,,
AG,FisPol,2011,-7.359334,,,
AG,FisPol,2012,-1.676667,,,
AG,FisPol,2013,-3.017333,,,
AG,FisPol,2014,-2.781667,-2.781667,0.4385965,
AG,Freedom,2011,34,,,
AG,Freedom,2012,34,,,
AG,Freedom,2013,34,,,
AG,Freedom,2014,35,,,
AG,Freedom,2015,34,34,0.2758621,
AG,GE,2011,,,,
AG,GE,2012,,,,
AG,GE,2013,,,,
AG,GE,2014,,,,
AG,GE,2015,,,,
AG,GovEff,2010,-0.5597042,,,0.4380881
AG,GovEff,2011,-0.5674512,,,0.4213426
AG,GovEff,2012,-0.5690826,,,0.3880105
AG,GovEff,2013,-0.565156,,,0.3687495
AG,GovEff,2014,-1.133779,-1.133779,0.0625,0.4596745
AG,GPECR,2009,95.58638,,,
AG,GPECR,2010,101.9133,,,
AG,GPECR,2011,95.75835,,,
AG,GPECR,2012,,,,
AG,GPECR,2013,,,,
AG,GPECR,2014,,95.75835,0.2444444,
AG,GSECR,2009,114.6382,,,
AG,GSECR,2010,115.7588,,,
AG,GSECR,2011,115.5658,,,
AG,GSECR,2012,108.3687,,,
AG,GSECR,2013,,,,
AG,GSECR,2014,,108.3687,0.7017544,
AG,Health,2009,3.344216,,,
AG,Health,2010,3.893491,,,
AG,Health,2011,3.900987,,,
AG,Health,2012,3.684875,,,
AG,Health,2013,3.137557,3.137557,0.1929825,
AG,Immun,2010,98,,,
AG,Immun,2011,99,,,
AG,Immun,2012,98,,,
AG,Immun,2013,98.5,,,
AG,Immun,2014,98.5,98.5,0.8245614,
AG,Infl,2010,3.37,,,
AG,Infl,2011,3.457,,,
AG,Infl,2012,3.377,,,
AG,Infl,2013,1.059,,,
AG,Infl,2014,1.089,1.089,0.4821429,
AG,Land,2011,0.706954,,,
AG,Land,2012,0.7074336,,,
AG,Land,2013,0.7075568,,,
AG,Land,2014,0.7076133,,,
AG,Land,2015,0.7262342,0.7262342,0.2,
AG,NRMI,2011,98.93,,,
AG,NRMI,2012,98.93,,,
AG,NRMI,2013,98.93,,,
AG,NRMI,2014,98.93,,,
AG,NRMI,2015,98.93,98.93,0.5352113,
AG,PolRig,2010,29,,,
AG,PolRig,2011,29,,,
AG,PolRig,2012,31,,,
AG,PolRig,2013,31,,,
AG,PolRig,2014,31,31,0.2105263,
AG,PriEdu,2009,1.063,,,
AG,PriEdu,2010,,,,
AG,PriEdu,2011,,,,
AG,PriEdu,2012,,,,
AG,PriEdu,2013,,,,
AG,PriEdu,2014,,1.063,0.36,
AG,RegQ,2010,-0.431123,,,0.4838874
AG,RegQ,2011,-0.4364961,,,0.4899899
AG,RegQ,2012,-0.4657687,,,0.5190594
AG,RegQ,2013,-0.4618621,,,0.5139605
AG,RegQ,2014,-0.5443499,-0.5443499,0.21875,0.5301686
AG,RulLaw,2010,-0.07011038,,,0.3640394
AG,RulLaw,2011,-0.08700556,,,0.3587322
AG,RulLaw,2012,-0.08537686,,,0.3495559
AG,RulLaw,2013,-0.1933028,,,0.3395076
AG,RulLaw,2014,-1.249714,-1.249714,0.0625,0.4836604
AG,Trade,2011,,,,
AG,Trade,2012,,,,
AG,Trade,2013,,,,
AG,Trade,2014,,,,
AG,Trade,2015,,,,
AI,AccCred,2011,,,,
AI,AccCred,2012,,,,
AI,AccCred,2013,,,,
AI,AccCred,2014,,,,
AI,AccCred,2015,,,,
AI,Bus,2011,,,,
AI,Bus,2012,,,,
AI,Bus,2013,,,,
AI,Bus,2014,,,,
AI,Bus,2015,,,,
AI,ChiHeal,2011,,,,
AI,ChiHeal,2012,,,,
AI,ChiHeal,2013,,,,
AI,ChiHeal,2014,,,,
AI,ChiHeal,2015,,,,
AI,CivLib,2010,,,,
AI,CivLib,2011,,,,
AI,CivLib,2012,,,,
AI,CivLib,2013,,,,
AI,CivLib,2014,,,,
AI,ConCor,2010,,,,0.4293518
AI,ConCor,2011,,,,0.4040422
AI,ConCor,2012,,,,0.4184652
AI,ConCor,2013,,,,0.4277467
AI,ConCor,2014,,,,0.4232399
AI,FisPol,2010,,,,
AI,FisPol,2011,,,,
AI,FisPol,2012,,,,
AI,FisPol,2013,,,,
AI,FisPol,2014,,,,
AI,Freedom,2011,,,,
AI,Freedom,2012,,,,
AI,Freedom,2013,,,,
AI,Freedom,2014,,,,
AI,Freedom,2015,,,,
AI,GE,2011,,,,
AI,GE,2012,,,,
AI,GE,2013,,,,
AI,GE,2014,,,,
AI,GE,2015,,,,
AI,GovEff,2010,,,,0.4380881
AI,GovEff,2011,,,,0.4213426
AI,GovEff,2012,,,,0.3880105
AI,GovEff,2013,,,,0.3687495
AI,GovEff,2014,,,,0.4596745
AI,GPECR,2009,,,,
AI,GPECR,2010,,,,
AI,GPECR,2011,,,,
AI,GPECR,2012,,,,
AI,GPECR,2013,,,,
AI,GPECR,2014,,,,
AI,GSECR,2009,,,,
AI,GSECR,2010,,,,
AI,GSECR,2011,,,,
AI,GSECR,2012,,,,
AI,GSECR,2013,,,,
AI,GSECR,2014,,,,
AI,Health,2009,,,,
AI,Health,2010,,,,
AI,Health,2011,,,,
AI,Health,2012,,,,
AI,Health,2013,,,,
AI,Immun,2010,,,,
AI,Immun,2011,,,,
AI,Immun,2012,,,,
AI,Immun,2013,,,,
AI,Immun,2014,,,,
AI,Infl,2010,,,,
AI,Infl,2011,,,,
AI,Infl,2012,,,,
AI,Infl,2013,,,,
AI,Infl,2014,,,,
AI,Land,2011,,,,
AI,Land,2012,,,,
AI,Land,2013,,,,
AI,Land,2014,,,,
AI,Land,2015,,,,
AI,NRMI,2011,29.66,,,
AI,NRMI,2012,29.66,,,
AI,NRMI,2013,29.66,,,
AI,NRMI,2014,29.66,,,
AI,NRMI,2015,29.66,29.66,,
AI,PolRig,2010,,,,
AI,PolRig,2011,,,,
AI,PolRig,2012,,,,
AI,PolRig,2013,,,,
AI,PolRig,2014,,,,
AI,PriEdu,2009,,,,
AI,PriEdu,2010,,,,
AI,PriEdu,2011,,,,
AI,PriEdu,2012,,,,
AI,PriEdu,2013,,,,
AI,PriEdu,2014,,,,
AI,RegQ,2010,,,,0.4838874
AI,RegQ,2011,,,,0.4899899
AI,RegQ,2012,,,,0.5190594
AI,RegQ,2013,,,,0.5139605
AI,RegQ,2014,,,,0.5301686
AI,RulLaw,2010,,,,0.4065663
AI,RulLaw,2011,,,,0.414018
AI,RulLaw,2012,,,,0.3986816
AI,RulLaw,2013,,,,0.3837592
AI,RulLaw,2014,,,,0.5310277
AI,Trade,2011,,,,
AI,Trade,2012,,,,
AI,Trade,2013,,,,
AI,Trade,2014,,,,
AI,Trade,2015,,,,
AL,AccCred,2011,66,,,
AL,AccCred,2012,66,,,
AL,AccCred,2013,68,,,
AL,AccCred,2014,64,,,
AL,AccCred,2015,64,64,0.7291667,
AL,Bus,2011,0.9690517,,,
AL,Bus,2012,0.9572957,,,
AL,Bus,2013,0.95921,,,
AL,Bus,2014,0.962145,,,
AL,Bus,2015,0.966874,0.966874,0.7916667,
AL,ChiHeal,2011,95.09,,,
AL,ChiHeal,2012,95.31,,,
AL,ChiHeal,2013,95.39,,,
AL,ChiHeal,2014,95.52,,,
AL,ChiHeal,2015,95.52,95.52,0.6818182,
AL,CivLib,2010,40,,,
AL,CivLib,2011,39,,,
AL,CivLib,2012,39,,,
AL,CivLib,2013,40,,,
AL,CivLib,2014,40,40,0.4901961,
AL,ConCor,2010,-0.2023689,,,0.1374792
AL,ConCor,2011,-0.3611323,,,0.1338135
AL,ConCor,2012,-0.4373389,,,0.1274772
AL,ConCor,2013,-0.4306934,,,0.1327259
AL,ConCor,2014,-0.2666816,-0.2666816,0.3076923,0.1371545
AL,FisPol,2010,-4.996666,,,
AL,FisPol,2011,-4.540667,,,
AL,FisPol,2012,-3.49,,,
AL,FisPol,2013,-4.036333,,,
AL,FisPol,2014,-4.669,-4.669,0.22,
AL,Freedom,2011,46,,,
AL,Freedom,2012,47,,,
AL,Freedom,2013,45,,,
AL,Freedom,2014,45,,,
AL,Freedom,2015,45,45,0.5294118,
AL,GE,2011,0,,,
AL,GE,2012,0,,,
AL,GE,2013,0,,,
AL,GE,2014,0,,,
AL,GE,2015,0,0,0.5,
AL,GovEff,2010,-0.1628307,,,0.2048436
AL,GovEff,2011,-0.09291681,,,0.2026935
AL,GovEff,2012,-0.1717307,,,0.2024334
AL,GovEff,2013,-0.2245912,,,0.1995338
AL,GovEff,2014,0.03795178,0.03795178,0.5384616,0.2145268
AL,GPECR,2009,,,,
AL,GPECR,2010,,,,
AL,GPECR,2011,,,,
AL,GPECR,2012,,,,
AL,GPECR,2013,,,,
AL,GPECR,2014,,,,
AL,GSECR,2009,,,,
AL,GSECR,2010,,,,
AL,GSECR,2011,,,,
AL,GSECR,2012,,,,
AL,GSECR,2013,,,,
AL,GSECR,2014,,,,
AL,Health,2009,2.833575,,,
AL,Health,2010,2.476569,,,
AL,Health,2011,2.849171,,,
AL,Health,2012,2.773972,,,
AL,Health,2013,2.845526,2.845526,0.1960784,
AL,Immun,2010,99,,,
AL,Immun,2011,99,,,
AL,Immun,2012,98.5,,,
AL,Immun,2013,99,,,
AL,Immun,2014,98,98,0.7843137,
AL,Infl,2010,3.605,,,
AL,Infl,2011,3.43,,,
AL,Infl,2012,2.038,,,
AL,Infl,2013,1.932,,,
AL,Infl,2014,1.625,1.625,0.74,
AL,Land,2011,0.8110402,,,
AL,Land,2012,0.8156255,,,
AL,Land,2013,0.818495,,,
AL,Land,2014,0.8339382,,,
AL,Land,2015,0.8415781,0.8415781,0.7142857,
AL,NRMI,2011,12.05,,,
AL,NRMI,2012,12.05,,,
AL,NRMI,2013,12.05,,,
AL,NRMI,2014,14.43,,,
AL,NRMI,2015,14.43,14.43,0.1538462,
AL,PolRig,2010,26,,,
AL,PolRig,2011,24,,,
AL,PolRig,2012,24,,,
AL,PolRig,2013,27,,,
AL,PolRig,2014,27,27,0.4313726,
AL,PriEdu,2009,,,,
AL,PriEdu,2010,,,,
AL,PriEdu,2011,,,,
AL,PriEdu,2012,,,,
AL,PriEdu,2013,,,,
AL,PriEdu,2014,,,,
AL,RegQ,2010,0.3048268,,,0.1638286
AL,RegQ,2011,0.3078045,,,0.1575877
AL,RegQ,2012,0.2405658,,,0.1717824
AL,RegQ,2013,0.2478728,,,0.1734298
AL,RegQ,2014,0.2978276,0.2978276,0.6730769,0.1796761
AL,RulLaw,2010,-0.2320969,,,0.1351844
AL,RulLaw,2011,-0.28167,,,0.1277772
AL,RulLaw,2012,-0.3656457,,,0.1251089
AL,RulLaw,2013,-0.3704577,,,0.1281448
AL,RulLaw,2014,-0.1669436,-0.1669436,0.3846154,0.135441
AL,Trade,2011,79.8,,,
AL,Trade,2012,79.8,,,
AL,Trade,2013,87.5,,,
AL,Trade,2014,87.8,,,
AL,Trade,2015,87.6,87.6,0.9333333,
AM,AccCred,2011,60,,,
AM,AccCred,2012,60,,,
AM,AccCred,2013,68,,,
AM,AccCred,2014,68,,,
AM,AccCred,2015,68,68,0.7407407,
AM,Bus,2011,0.9919749,,,
AM,Bus,2012,0.9901958,,,
AM,Bus,2013,0.9899232,,,
AM,Bus,2014,0.9892026,,,
AM,Bus,2015,0.9898185,0.9898185,0.962963,
AM,ChiHeal,2011,94.82,,,
AM,ChiHeal,2012,95.01,,,
AM,ChiHeal,2013,95.08,,,
AM,ChiHeal,2014,95.11,,,
AM,ChiHeal,2015,95.11,95.11,0.8846154,
