GirlsSecCountryCode, GirlsSecYear, GirlsSecIncCat, GirlsSecData, GirlsSecAgg, GirlsSecMedianValue, GirlsSecPRValue
AT, 2006, , 100.504608154, , , 
AT, 2007, , 100.927780151, , , 
AT, 2008, , 101.975021362, , , 
AT, 2009, , 102.474067688, , , 
AT, 2010, , 102.310630798, , , 
AT, 2011, , 102.009292603, , , 
AT, 2012, , , , , 
AT, 2013, HIC, , 102.009300232, 101.948097229, 0.510204076767
AU, 1999, , 119.299766541, , , 
AU, 2000, , 119.685791016, , , 
AU, 2001, , 119.643188477, , , 
AU, 2002, , 118.626480103, , , 
AU, 2003, , 116.082679749, , , 
AU, 2004, , 113.285667419, , , 
AU, 2005, , 113.606529236, , , 
AU, 2006, , 111.982902527, , , 
AU, 2007, , 111.594551086, , , 
AU, 2008, , 111.898353577, , , 
AU, 2009, , 111.94606781, , , 
AU, 2010, , 110.890480042, , , 
AU, 2011, , , , , 
AU, 2012, , , , , 
AU, 2013, HIC, , 110.89050293, 101.948097229, 0.795918285847
AW, 1999, , 116.494018555, , , 
AW, 2000, , 117.843292236, , , 
AW, 2001, , 117.381492615, , , 
AW, 2002, , 117.634246826, , , 
AW, 2003, , 112.239219666, , , 
AW, 2004, , 109.206138611, , , 
AW, 2005, , 104.615379333, , , 
AW, 2006, , 102.786376953, , , 
AW, 2007, , 100.61013031, , , 
AW, 2008, , 100.244499207, , , 
AW, 2009, , 103.945747375, , , 
AW, 2010, , 101.745643616, , , 
AW, 2011, , 103.921569824, , , 
AW, 2012, , , , , 
AW, 2013, , , 103.921600342, , 
AZ, 1999, , 81.0975036621, , , 
AZ, 2000, , 76.2883300781, , , 
AZ, 2001, , 83.5685272217, , , 
AZ, 2002, , 86.1445236206, , , 
AZ, 2003, , 87.1709365845, , , 
AZ, 2004, , 88.1145935059, , , 
AZ, 2005, , 89.1233520508, , , 
AZ, 2006, , 91.1479187012, , , 
AZ, 2007, , 90.4545135498, , , 
AZ, 2008, , 91.7071990967, , , 
AZ, 2009, , 91.3474731445, , , 
AZ, 2010, , 90.5371398926, , , 
AZ, 2011, , 90.4145507812, , , 
AZ, 2012, , , , , 
AZ, 2013, UMIC, , 90.4145507812, 96.0902404785, 0.128205105662
BA, 1999, , , , , 
BA, 2000, , , , , 
BA, 2001, , , , , 
BA, 2002, , , , , 
BA, 2003, , , , , 
BA, 2004, , , , , 
BA, 2005, , , , , 
BA, 2006, , , , , 
BA, 2007, , 98.2910308838, , , 
BA, 2008, , 103.674499512, , , 
BA, 2009, , 104.858436584, , , 
BA, 2010, , 98.9669265747, , , 
BA, 2011, , 92.5652770996, , , 
BA, 2012, , , , , 
BA, 2013, UMIC, , 92.5652770996, 96.0902404785, 0.230769202113
BB, 1999, , 106.334373474, , , 
BB, 2000, , 101.957702637, , , 
BB, 2001, , 99.9470977783, , , 
BB, 2002, , 101.952163696, , , 
BB, 2003, , 106.259841919, , , 
BB, 2004, , 110.026062012, , , 
BB, 2005, , 104.935058594, , , 
BB, 2006, , 102.220680237, , , 
BB, 2007, , 98.3199234009, , , 
BB, 2008, , 99.8222503662, , , 
BB, 2009, , 100.380233765, , , 
BB, 2010, , 100.960647583, , , 
BB, 2011, , 109.252937317, , , 
BB, 2012, , , , , 
BB, 2013, , , 109.25289917, , 
BD, 1999, , 65.8045120239, , , 
BD, 2000, , 69.3407211304, , , 
BD, 2001, , 74.0112228394, , , 
BD, 2002, , 76.8259429932, , , 
BD, 2003, , 75.2112121582, , , 
BD, 2004, , 68.9865036011, , , 
BD, 2005, , 69.2192306519, , , 
BD, 2006, , 68.7509918213, , , 
BD, 2007, , 70.0152587891, , , 
BD, 2008, , 66.9285812378, , , 
BD, 2009, , 70.7182693481, , , 
BD, 2010, , 73.9668426514, , , 
BD, 2011, , 76.674911499, , , 
BD, 2012, , , , , 
BD, 2013, LIC, , 76.674911499, 48.7974281311, 0.795454621315
BE, 1999, , 156.422134399, , , 
BE, 2000, , 164.789764404, , , 
BE, 2001, , 173.823730469, , , 
BE, 2002, , 181.175064087, , , 
BE, 2003, , 185.485794067, , , 
BE, 2004, , 116.324119568, , , 
BE, 2005, , 115.742797852, , , 
BE, 2006, , 114.385391235, , , 
BE, 2007, , 111.505569458, , , 
BE, 2008, , 110.392929077, , , 
BE, 2009, , 111.565742493, , , 
BE, 2010, , 114.125907898, , , 
BE, 2011, , , , , 
BE, 2012, , , , , 
BE, 2013, HIC, , 114.125900269, 101.948097229, 0.877551019192
BF, 1999, , 9.75300979614, , , 
BF, 2000, , 10.7336101532, , , 
BF, 2001, , 10.9000501633, , , 
BF, 2002, , 10.9485702515, , , 
BF, 2003, , 12.9564399719, , , 
BF, 2004, , 14.0557203293, , , 
BF, 2005, , 15.2091703415, , , 
BF, 2006, , 16.2739105225, , , 
BF, 2007, , 17.4781398773, , , 
BF, 2008, , 21.041009903, , , 
BF, 2009, , 22.4422893524, , , 
BF, 2010, , 25.2077503204, , , 
BF, 2011, , 28.1765499115, , , 
BF, 2012, , 31.4923095703, , , 
BF, 2013, LIC, , 31.4923095703, 48.7974281311, 0.0909090936184
BG, 1999, , 83.1983032227, , , 
BG, 2000, , 83.5623168945, , , 
BG, 2001, , 84.3353881836, , , 
BG, 2002, , 84.7969589233, , , 
BG, 2003, , 85.8876037598, , , 
BG, 2004, , 85.6360473633, , , 
BG, 2005, , 85.9864883423, , , 
BG, 2006, , 86.418296814, , , 
BG, 2007, , 85.6791992188, , , 
BG, 2008, , 83.8062362671, , , 
BG, 2009, , 80.4236984253, , , 
BG, 2010, , 80.4346694946, , , 
BG, 2011, , , , , 
BG, 2012, , , , , 
BG, 2013, UMIC, , 80.4346694946, 96.0902404785, 0.0256410297006
BH, 1999, , 109.282096863, , , 
BH, 2000, , 106.235839844, , , 
BH, 2001, , 105.122596741, , , 
BH, 2002, , 106.760002136, , , 
BH, 2003, , 109.121192932, , , 
BH, 2004, , 111.372932434, , , 
BH, 2005, , 110.043190002, , , 
BH, 2006, , 103.861953735, , , 
BH, 2007, , , , , 
BH, 2008, , , , , 
BH, 2009, , , , , 
BH, 2010, , , , , 
BH, 2011, , , , , 
BH, 2012, , , , , 
BH, 2013, HIC, , , 101.948097229, 
BI, 1999, , , , , 
BI, 2000, , , , , 
BI, 2001, , , , , 
BI, 2002, , , , , 
BI, 2003, , 12.4928302765, , , 
BI, 2004, , 14.2229404449, , , 
BI, 2005, , 15.5215501785, , , 
BI, 2006, , 17.5804805756, , , 
BI, 2007, , 18.3437309265, , , 
BI, 2008, , , , , 
BI, 2009, , 24.7924900055, , , 
BI, 2010, , 28.9073791504, , , 
BI, 2011, , 33.0398292542, , , 
BI, 2012, , , , , 
BI, 2013, LIC, , 33.0398292542, 48.7974281311, 0.159090906382
BJ, 1999, , 19.6052303314, , , 
BJ, 2000, , 19.4294891357, , , 
BJ, 2001, , 21.5449008942, , , 
BJ, 2002, , 23.8183403015, , , 
BJ, 2003, , 24.7965202332, , , 
BJ, 2004, , 25.9133491516, , , 
BJ, 2005, , 32.8369293213, , , 
BJ, 2006, , , , , 
BJ, 2007, , , , , 
BJ, 2008, , , , , 
BJ, 2009, , , , , 
BJ, 2010, , , , , 
BJ, 2011, , 50.9522705078, , , 
BJ, 2012, , , , , 
BJ, 2013, LIC, , 50.9522705078, 48.7974281311, 0.545454621315
BM, 1999, , , , , 
BM, 2000, , , , , 
BM, 2001, , 93.5003890991, , , 
BM, 2002, , 91.7517700195, , , 
BM, 2003, , 93.4609298706, , , 
BM, 2004, , 97.0731735229, , , 
BM, 2005, , 95.6089477539, , , 
BM, 2006, , 87.9730911255, , , 
BM, 2007, , , , , 
BM, 2008, , , , , 
BM, 2009, , , , , 
BM, 2010, , 93.4856185913, , , 
BM, 2011, , 91.0397262573, , , 
BM, 2012, , , , , 
BM, 2013, HIC, , 91.0397262573, 101.948097229, 0.0816326513886
BN, 1999, , 113.991226196, , , 
BN, 2000, , 110.638542175, , , 
BN, 2001, , 110.81590271, , , 
BN, 2002, , 111.289093018, , , 
BN, 2003, , 112.70892334, , , 
BN, 2004, , 116.346679688, , , 
BN, 2005, , 117.844749451, , , 
BN, 2006, , 120.325637817, , , 
BN, 2007, , 120.606056213, , , 
BN, 2008, , 124.180870056, , , 
BN, 2009, , 125.412101746, , , 
BN, 2010, , 120.124832153, , , 
BN, 2011, , 118.826080322, , , 
BN, 2012, , , , , 
BN, 2013, , , 118.82610321, , 
BO, 1999, , 91.1807937622, , , 
BO, 2000, , 98.0254669189, , , 
BO, 2001, , 101.960327148, , , 
BO, 2002, , 103.706039429, , , 
BO, 2003, , 106.949012756, , , 
BO, 2004, , , , , 
BO, 2005, , , , , 
BO, 2006, , 90.7514801025, , , 
BO, 2007, , 91.1142196655, , , 
BO, 2008, , 92.6879882812, , , 
BO, 2009, , 92.34324646, , , 
BO, 2010, , 91.7557296753, , , 
BO, 2011, , , , , 
BO, 2012, , , , , 
BO, 2013, LMIC, , 91.7557296753, 91.2523498535, 0.521739125252
BR, 1999, , 117.979896545, , , 
BR, 2000, , 123.047828674, , , 
BR, 2001, , 125.79611969, , , 
BR, 2002, , 128.619018555, , , 
BR, 2003, , 117.709213257, , , 
BR, 2004, , 116.792999268, , , 
BR, 2005, , 116.553146362, , , 
BR, 2006, , , , , 
BR, 2007, , , , , 
BR, 2008, , , , , 
BR, 2009, , , , , 
BR, 2010, , , , , 
BR, 2011, , , , , 
BR, 2012, , , , , 
BR, 2013, UMIC, , , 96.0902404785, 
BS, 1999, , 76.3480072021, , , 
BS, 2000, , , , , 
BS, 2001, , , , , 
BS, 2002, , 89.8095779419, , , 
BS, 2003, , , , , 
BS, 2004, , 88.8765411377, , , 
BS, 2005, , 93.1783294678, , , 
BS, 2006, , 95.3508682251, , , 
BS, 2007, , 102.356941223, , , 
BS, 2008, , 100.867630005, , , 
BS, 2009, , 99.8412475586, , , 
BS, 2010, , 103.070327759, , , 
BS, 2011, , , , , 
BS, 2012, , , , , 
BS, 2013, HIC, , 103.070297241, 101.948097229, 0.571428596973
BT, 1999, , 43.8807182312, , , 
BT, 2000, , 45.0585403442, , , 
BT, 2001, , 47.3250198364, , , 
BT, 2002, , , , , 
BT, 2003, , , , , 
BT, 2004, , , , , 
BT, 2005, , 52.7720298767, , , 
BT, 2006, , 56.9780807495, , , 
BT, 2007, , , , , 
BT, 2008, , 66.4789505005, , , 
BT, 2009, , 74.0799407959, , , 
BT, 2010, , 80.4623794556, , , 
BT, 2011, , 87.6115722656, , , 
BT, 2012, , 93.255317688, , , 
BT, 2013, LMIC, , 93.255317688, 91.2523498535, 0.565217375755
BW, 1999, , 91.1752624512, , , 
BW, 2000, , 90.3360824585, , , 
BW, 2001, , 87.9107437134, , , 
BW, 2002, , 88.5921478271, , , 
BW, 2003, , 89.5223770142, , , 
BW, 2004, , 90.6215286255, , , 
BW, 2005, , 91.0082778931, , , 
BW, 2006, , 92.3239517212, , , 
BW, 2007, , 92.6334609985, , , 
BW, 2008, , 94.4258422852, , , 
BW, 2009, , 93.2933731079, , , 
BW, 2010, , , , , 
BW, 2011, , , , , 
BW, 2012, , , , , 
BW, 2013, UMIC, , 93.2933731079, 96.0902404785, 0.358974397182
BY, 1999, , 95.3544921875, , , 
BY, 2000, , 95.3904724121, , , 
BY, 2001, , 97.5357971191, , , 
BY, 2002, , 99.181602478, , , 
BY, 2003, , 106.418388367, , , 
BY, 2004, , 106.246429443, , , 
BY, 2005, , 106.925567627, , , 
BY, 2006, , 106.912467957, , , 
BY, 2007, , 105.162452698, , , 
BY, 2008, , 115.249603271, , , 
BY, 2009, , 118.921669006, , , 
BY, 2010, , 95.4806213379, , , 
BY, 2011, , 96.8411407471, , , 
BY, 2012, , , , , 
BY, 2013, UMIC, , 96.8411407471, 96.0902404785, 0.564102590084
BZ, 1999, , 71.6904602051, , , 
BZ, 2000, , 76.0867767334, , , 
BZ, 2001, , 78.8348083496, , , 
BZ, 2002, , 78.6588287354, , , 
BZ, 2003, , 79.8654098511, , , 
BZ, 2004, , , , , 
BZ, 2005, , , , , 
BZ, 2006, , , , , 
BZ, 2007, , , , , 
BZ, 2008, , , , , 
BZ, 2009, , , , , 
BZ, 2010, , , , , 
BZ, 2011, , , , , 
BZ, 2012, , , , , 
BZ, 2013, UMIC, , , 96.0902404785, 
CA, 1999, , 99.4346389771, , , 
CA, 2000, , 98.5387420654, , , 
CA, 2001, , , , , 
CA, 2002, , , , , 
CA, 2003, , , , , 
CA, 2004, , 100.778068542, , , 
CA, 2005, , 97.1553573608, , , 
CA, 2006, , 96.2156219482, , , 
CA, 2007, , 95.4624404907, , , 
CA, 2008, , 98.5199813843, , , 
CA, 2009, , 99.9118270874, , , 
CA, 2010, , , , , 
CA, 2011, , , , , 
CA, 2012, , , , , 
CA, 2013, HIC, , 99.9118270874, 101.948097229, 0.408163309097
CD, 1999, , , , , 
CD, 2000, , , , , 
CD, 2001, , , , , 
CD, 2002, , , , , 
CD, 2003, , , , , 
CD, 2004, , , , , 
CD, 2005, , , , , 
CD, 2006, , , , , 
CD, 2007, , 33.4386901855, , , 
CD, 2008, , 35.4192886353, , , 
CD, 2009, , 37.9828186035, , , 
CD, 2010, , 37.492931366, , , 
CD, 2011, , , , , 
CD, 2012, , , , , 
CD, 2013, LIC, , 37.492931366, 48.7974281311, 0.181818202138
CF, 1999, , , , , 
CF, 2000, , , , , 
CF, 2001, , 10.2747497559, , , 
CF, 2002, , 10.3300504684, , , 
CF, 2003, , 10.3981199265, , , 
CF, 2004, , , , , 
CF, 2005, , , , , 
CF, 2006, , 13.3339595795, , , 
CF, 2007, , , , , 
CF, 2008, , 12.1308002472, , , 
CF, 2009, , 13.008939743, , , 
CF, 2010, , , , , 
CF, 2011, , 16.7472496033, , , 
CF, 2012, , , , , 
CF, 2013, LIC, , 16.7472496033, 48.7974281311, 0.0
CG, 1999, , 27.1033802032, , , 
CG, 2000, , 39.3031311035, , , 
CG, 2001, , 42.8166618347, , , 
CG, 2002, , 44.0333518982, , , 
CG, 2003, , 42.6094284058, , , 
CG, 2004, , 56.6061515808, , , 
CG, 2005, , 59.2013015747, , , 
CG, 2006, , , , , 
CG, 2007, , , , , 
CG, 2008, , , , , 
CG, 2009, , , , , 
CG, 2010, , , , , 
CG, 2011, , , , , 
CG, 2012, , , , , 
CG, 2013, LMIC, , , 91.2523498535, 
CH, 1999, , 113.014610291, , , 
CH, 2000, , 112.844596863, , , 
CH, 2001, , 112.400436401, , , 
CH, 2002, , 112.240371704, , , 
CH, 2003, , 113.54258728, , , 
CH, 2004, , 114.875961304, , , 
CH, 2005, , 115.329986572, , , 
CH, 2006, , 115.614837646, , , 
CH, 2007, , 112.957550049, , , 
CH, 2008, , 110.79271698, , , 
CH, 2009, , 109.257263184, , , 
CH, 2010, , 109.857727051, , , 
CH, 2011, , 110.824020386, , , 
CH, 2012, , , , , 
CH, 2013, HIC, , 110.823997498, 101.948097229, 0.775510191917
CI, 1999, , 20.761390686, , , 
CI, 2000, , 21.0613899231, , , 
CI, 2001, , 22.236240387, , , 
CI, 2002, , 24.9161891937, , , 
CI, 2003, , , , , 
CI, 2004, , , , , 
CI, 2005, , , , , 
CI, 2006, , , , , 
CI, 2007, , , , , 
CI, 2008, , , , , 
CI, 2009, , , , , 
CI, 2010, , , , , 
CI, 2011, , , , , 
CI, 2012, , , , , 
CI, 2013, LIC, , , 48.7974281311, 
CK, 1999, , 79.4316635132, , , 
CK, 2000, , 91.9431304932, , , 
CK, 2001, , 99.0212097168, , , 
CK, 2002, , 96.3081893921, , , 
CK, 2003, , 96.2323379517, , , 
CK, 2004, , , , , 
CK, 2005, , , , , 
CK, 2006, , , , , 
CK, 2007, , , , , 
CK, 2008, , , , , 
CK, 2009, , , , , 
CK, 2010, , 98.9932937622, , , 
CK, 2011, , 103.350967407, , , 
CK, 2012, , , , , 
CK, 2013, , , 103.350997925, , 
CL, 1999, , 87.4787979126, , , 
CL, 2000, , 94.9791870117, , , 
CL, 2001, , , , , 
CL, 2002, , 98.1051025391, , , 
CL, 2003, , 99.1745834351, , , 
CL, 2004, , 99.617477417, , , 
CL, 2005, , 98.3619689941, , , 
CL, 2006, , 97.8636169434, , , 
CL, 2007, , 98.3090209961, , , 
CL, 2008, , 99.5633392334, , , 
CL, 2009, , 98.7679977417, , , 
CL, 2010, , 98.288269043, , , 
CL, 2011, , 98.2171401978, , , 
CL, 2012, , , , , 
CL, 2013, HIC, , 98.2171401978, 101.948097229, 0.326530605555
CM, 1999, , , , , 
CM, 2000, , , , , 
CM, 2001, , , , , 
CM, 2002, , , , , 
CM, 2003, , 34.8987388611, , , 
CM, 2004, , 28.8092498779, , , 
CM, 2005, , 29.5239505768, , , 
CM, 2006, , , , , 
CM, 2007, , , , , 
CM, 2008, , 39.8125686646, , , 
CM, 2009, , 46.5035705566, , , 
CM, 2010, , 50.4843482971, , , 
CM, 2011, , 58.8803901672, , , 
CM, 2012, , , , , 
CM, 2013, LIC, , 58.8803901672, 48.7974281311, 0.659090876579
CN, 1999, , 79.1828765869, , , 
CN, 2000, , , , , 
CN, 2001, , 84.682472229, , , 
CN, 2002, , 87.5434188843, , , 
CN, 2003, , 91.6146621704, , , 
CN, 2004, , , , , 
CN, 2005, , , , , 
CN, 2006, , 96.9429931641, , , 
CN, 2007, , 96.7673797607, , , 
CN, 2008, , 95.9776077271, , , 
CN, 2009, , 95.3123092651, , , 
CN, 2010, , 94.3234176636, , , 
CN, 2011, , 93.0331115723, , , 
CN, 2012, , , , , 
CN, 2013, UMIC, , 93.0331115723, 96.0902404785, 0.282051295042
CO, 1999, , 83.1429519653, , , 
CO, 2000, , 81.879699707, , , 
CO, 2001, , 78.0657730103, , , 
CO, 2002, , 84.8697662354, , , 
CO, 2003, , , , , 
CO, 2004, , 90.2741775513, , , 
CO, 2005, , 94.5796279907, , , 
CO, 2006, , 97.8324432373, , , 
CO, 2007, , 101.536689758, , , 
CO, 2008, , 103.353492737, , , 
CO, 2009, , 107.079399109, , , 
CO, 2010, , 108.013366699, , , 
CO, 2011, , 108.237800598, , , 
CO, 2012, , , , , 
CO, 2013, UMIC, , 108.237800598, 96.0902404785, 0.717948675156
CR, 1999, , 77.8009567261, , , 
CR, 2000, , 74.069229126, , , 
CR, 2001, , 77.283531189, , , 
CR, 2002, , 79.2902297974, , , 
CR, 2003, , 84.5548171997, , , 
CR, 2004, , 95.4717330933, , , 
CR, 2005, , 97.6747589111, , , 
CR, 2006, , 107.498687744, , , 
CR, 2007, , 107.373260498, , , 
CR, 2008, , 108.640441895, , , 
CR, 2009, , 114.823356628, , , 
CR, 2010, , 116.608650208, , , 
CR, 2011, , 119.37625885, , , 
CR, 2012, , , , , 
CR, 2013, UMIC, , 119.376296997, 96.0902404785, 0.897435903549
CU, 1999, , 99.7207717896, , , 
CU, 2000, , 99.3348236084, , , 
CU, 2001, , 95.676940918, , , 
CU, 2002, , 96.3777999878, , , 
CU, 2003, , 97.6542434692, , , 
CU, 2004, , 97.8143997192, , , 
CU, 2005, , 96.2153015137, , , 
CU, 2006, , 93.0813674927, , , 
CU, 2007, , 91.2036514282, , , 
CU, 2008, , 91.0385437012, , , 
CU, 2009, , 90.0564727783, , , 
CU, 2010, , 92.6960906982, , , 
CU, 2011, , 94.869102478, , , 
CU, 2012, , , , , 
CU, 2013, , , 94.869102478, , 
CV, 1999, , , , , 
CV, 2000, , , , , 
CV, 2001, , 84.2786407471, , , 
CV, 2002, , 87.5540771484, , , 
CV, 2003, , 95.1472396851, , , 
CV, 2004, , 95.3657684326, , , 
CV, 2005, , 103.118423462, , , 
CV, 2006, , 111.885269165, , , 
CV, 2007, , 112.021430969, , , 
CV, 2008, , 110.885650635, , , 
CV, 2009, , 113.276237488, , , 
CV, 2010, , 114.463478088, , , 
CV, 2011, , 118.09211731, , , 
CV, 2012, , , , , 
CV, 2013, LMIC, , 118.092102051, 91.2523498535, 1.0
CY, 1999, , 95.763999939, , , 
CY, 2000, , 97.3823623657, , , 
CY, 2001, , 96.5254516602, , , 
CY, 2002, , 100.47718811, , , 
CY, 2003, , 100.081970215, , , 
CY, 2004, , 102.445907593, , , 
CY, 2005, , 97.3293991089, , , 
CY, 2006, , 96.7168884277, , , 
CY, 2007, , 96.4557113647, , , 
CY, 2008, , 101.347312927, , , 
CY, 2009, , 102.244087219, , , 
CY, 2010, , 96.5528335571, , , 
CY, 2011, , , , , 
CY, 2012, , , , , 
CY, 2013, HIC, , 96.5528335571, 101.948097229, 0.24489800632
CZ, 1999, , 101.928092957, , , 
CZ, 2000, , 99.9374923706, , , 
CZ, 2001, , 99.3279876709, , , 
CZ, 2002, , 98.8370513916, , , 
CZ, 2003, , 99.3385925293, , , 
CZ, 2004, , 98.41015625, , , 
CZ, 2005, , 98.0024490356, , , 
CZ, 2006, , 98.017539978, , , 
CZ, 2007, , 94.402923584, , , 
CZ, 2008, , 93.2229614258, , , 
CZ, 2009, , 92.2084732056, , , 
CZ, 2010, , 92.9638214111, , , 
CZ, 2011, , 96.783416748, , , 
CZ, 2012, , , , , 
CZ, 2013, HIC, , 96.783416748, 101.948097229, 0.285714298487
DE, 1999, , 97.4368515015, , , 
DE, 2000, , 96.7995986938, , , 
DE, 2001, , 97.7574691772, , , 
DE, 2002, , 99.3724365234, , , 
DE, 2003, , 101.047538757, , , 
DE, 2004, , 102.943031311, , , 
DE, 2005, , 103.870147705, , , 
DE, 2006, , 104.031837463, , , 
DE, 2007, , 102.770973206, , , 
DE, 2008, , 101.813858032, , , 
DE, 2009, , 102.125396729, , , 
DE, 2010, , 100.453308105, , , 
DE, 2011, , , , , 
DE, 2012, , , , , 
DE, 2013, HIC, , 100.453300476, 101.948097229, 0.469387799501
DJ, 1999, , 15.4315795898, , , 
DJ, 2000, , 13.7657003403, , , 
DJ, 2001, , 14.5651397705, , , 
DJ, 2002, , 15.0450897217, , , 
DJ, 2003, , 17.7219600677, , , 
DJ, 2004, , 20.4063606262, , , 
DJ, 2005, , 22.0296993256, , , 
DJ, 2006, , 21.5822792053, , , 
DJ, 2007, , 25.8660202026, , , 
DJ, 2008, , 30.7722702026, , , 
DJ, 2009, , 33.7462501526, , , 
DJ, 2010, , , , , 
DJ, 2011, , 39.7022285461, , , 
