countryName,healthScore,polRigScore,civLibScore,conCorScore,govtEffScore,ruleLawScore,freedomInfoScore,immunScore,educExpScore,chScore,nrmScore,regQualityScore,lraScore,empOpportunityScore,tradeScore,inflScore,fisPolScore,accessCreditScore,genderEconScore,girlsSecScore
"India","0.99","33","33","0.1763976962","0.7320079803","0.3753817379","36","87","1.198760000","84.4817888695","16.7693281648","0.3616119325","0.7089069775","0.329034734319723","59.8","5.507","-10.0766666667","0.5147766914","75","88.424570000"
"Indonesia","1.42","30","29","0.0433513076","0.8286526799","0.2315272241","44.27","69.5","","91.2677744901","35.9621993663","0.738569051","0.80980136","0.483298647681356","78.8","1.56","-4.3196666667","0.4493325586","66.1111111111","98.082070000"
"Iran, Islamic Rep.","3.32","4","10","-0.6250446587","-0.4084216357","-0.4909171909","18.22","98.5","1.088640000","95.0418935524","38.1485742403","-1.1818570197","0.748701973","0.373636909314243","55.82","40.132","-4.85","0.8281456005","30","95.887150000"
"Kiribati","8.45","37","56","0.7542607636","0.441607872","1.3477041274","","86","","69.3317716403","56.305379673","-0.0422351361","","0.416666666666667","80","3","-3.2233333333","0.1316026153","78.8888888889","102.150820000"
"Lao PDR","0.96","2","11","-0.5683965235","-0.1680737138","-0.185619101","36.64","74","0.808310000","83.8873740141","56.0728573629","-0.4471201003","0.4517971393","0.285856842007517","66.6","3.754","-4.1776666667","0.2478313812","87.2222222222","68.926390000"
"Lebanon","4.24","13","29","-0.7584474831","-0.8373938799","-0.6172581166","50.58","67","","96.7780838782","16.8171835246","-0.4423716963","0.8587746625","0.486766185029928","71.4","","-6.9535","0.2797055015","56.6666666667",""
"Micronesia, Fed. Sts.","3.24","37","55","1.0340573043","0.574065335","0.9773060232","","68","","90.3438611941","26.9253228362","-0.3455571235","","0.0714285714285714","74.8","2.085","8.4896666667","0.203506288","61.1111111111","79.555180000"
"Mongolia","2.13","36","48","-0.0573889166","-0.0175344944","0.2309655845","63.17","95","2.179580000","83.3693321926","51.9657766141","0.2318401932","0.9141962282","0.542617112404101","74.2","7.107","-3.7923333333","0.8572346423","86.6666666667","102.924000000"
"Morocco","2.12","13","24","0.0372628719","0.3828702271","0.2030876129","49.42","99","","91.2491641617","21.7605551822","0.3186802491","0.8279402405","0.58414832649248","64.4","1.4","-5.5466666667","0.4094052702","76.1111111111","94.453150000"
"Nigeria","0.48","20","23","-0.5988599807","-0.5463532806","-0.3993560523","41.79","57.5","","51.9685454791","32.8880862657","-0.4922308028","0.7103641175","0.436511726068199","68","16.953","-5.4376666667","0.272077984","60.5555555556","48.921890000"
"Papua New Guinea","1.33","23","39","-0.2843257337","-0.4378134013","-0.2839636654","66.66","34.5","","50.5319923819","22.4145492295","-0.3942791522","0.5975948816","0.390857295051803","77.74","4.485","-6.5393333333","0.0554124628","62.2222222222","53.974670000"
"Philippines","1.66","25","30","-0.0372628718","0.5199714452","-0.1856669039","45.84","57","3.734810000","89.4657577891","42.3308518554","0.5168698951","0.8024654139","0.459849058099703","74.4","3.927","-4.6156666667","0.362387552","76.6666666667","99.054940000"
"Samoa","4.62","32","51","1.0971827358","0.8927765488","1.3477041274","71.39","73.5","1.542060000","95.0381057862","24.9071594144","0.2735976576","","0.375","67.8","-3.01","2.886","0.5484437101","71.1111111111","111.146210000"
"S�o Tom� and Principe","2.62","35","49","0.7292405218","-0.2845942379","-0.246210441","","87","","73.6271443121","58.144115741","-0.4894501269","0.6676883395","0.586663760772863","65","8.138","2.4626666667","0.3582018426","82.7777777778","111.060680000"
"Solomon Islands","3.57","30","49","0.3302784861","-0.4619988204","0.1047711223","","77","","65.9882853938","9.6943545677","-0.422737211","0.6464006968","0.38179579505325","68.6","-0.108","-2.8026666667","0.1133709241","59.4444444444","76.358780000"
"Sri Lanka","1.93","23","32","0.1366933138","0.3666169643","0.4947660714","46.13","96.5","0.465620000","94.8088454874","44.7192813595","0.0704443156","0.8598130841","0.367400638246893","67.2","5.959","-10.405","0.589819302","67.2222222222","101.745390000"
"Tunisia","3.98","26","38","0.2417009324","0.2825804948","0.5519432798","62.49","96","","97.1913957816","26.3570183861","0.0518867969","0.9038120122","0.555833367270602","66.3","5.707","-6.753","0.3706193043","66.1111111111","116.602250000"
"Ukraine","3.18","26","35","-0.2953996211","0.0406780242","-0.2036000342","59.76","83","1.175330000","96.6579928437","45.5506792761","0.1622435748","0.9823468328","0.635263041988818","78","9.361","-3.7236666667","0.6283607788","84.4444444444",""
"Vanuatu","1.92","33","49","0.4536587261","-0.1088041664","0.9147355407","","56","0.511010000","79.4227402056","25.8801065719","0.3176419288","0.6460489733","0.517881616614791","59.68","2.343","1.0676666667","0.4608183574","56.1111111111","68.025860000"
"Vietnam","2.3","3","16","0.1854726524","0.7276242971","0.3099517673","30.11","86","","93.3124286667","24.2745055446","0.042235136","0.6796971829","0.364635436619256","79.4","1.833","-2.2523333333","0.1658143676","84.4444444444","106.928680000"
