countryName,healthScore,polRigScore,civLibScore,conCorScore,govtEffScore,ruleLawScore,freedomInfoScore,immunScore,educExpScore,chScore,nrmScore,regQualityScore,lraScore,busStartupScore,tradeScore,inflScore,fisPolScore,accessCreditScore,genderEconScore,girlsPriScore
"Eritrea","0.64","1","1","-0.3548281789","-0.7224597335","-0.4458470344","81.45","94","","49.6769856614","28.8727637029","-1.5277783871","0.1329881283","0","69.2","4.842","-0.8123333333","0","70.5555555556","56.17720000"
"Ethiopia","0.77","9","13","0.6092092693","0.3422567844","0.6279795766","38.63","65.5","1.3006900","45.8332278383","74.8902682376","-0.1500836611","0.4529763408","0.98798627","61.4","20.354","-2.7753333333","0.1610573027","72.7777777778","65.37133000"
"Gambia","0.95","20","26","0.6287766397","0.2223142385","0.659840256","26.76","","1.2060900","68.1210244175","42.8175938822","0.1197491288","0.6986051472","0.98798627","63.8","5.931","-3.4666666667","0.115003556","70.5555555556","91.80449000"
"Guinea","0.65","14","24","0.0037992597","0","-0.2378860712","38.42","47","0.8980600","46.7929547693","99.6610882555","-0.0262993574","0.4883668716","1","66.4","10.602","-1.4796666667","0.1023394288","76.6666666667","51.97117000"
"Guinea-Bissau","0.64","17","27","-0.3474969268","-0.5373622775","-0.3390483856","32.68","73","","45.9465320764","100","-0.4560215473","0.7314136567","","55.8","1.463","-6.109","0.0668145269","46.6666666667",""
"Haiti","0.92","15","22","-0.3482705951","-1.1394943595","-0.010473609","31.12","58","","60.6468984639","38.3482254624","-0.4074316025","0.6036878","","65.4","22.945","-1.5303333333","0.1512902453","65.5555555556",""
"India","0.96","34","33","0.7267730385","1.2808688283","1.0080631748","51.56","87","0.9882800","84.3049435965","1.1434999012","0.6695527434","0.6248772137","0.9159317966","71","6.175","-8.8503333333","0.5178817508","75","96.06518000"
"Kenya","2.18","19","29","0.1162263155","0.5399562418","0.468046248","29.65","88.5","1.9155500","59.226439077","68.9305798024","0.3653639257","0.7190227611","0.9185589903","56","5.166","-7.4743333333","0.4425177001","80.5555555556","100.08462000"
"Korea, Dem. Rep.","","0","3","-0.7084011435","-0.569416225","-0.5772271156","81.28","98","","90.7802980993","13.6521276383","-1.5325655937","0","","0","","","","",""
"Kyrgyz Republic","2.8","4","24","-0.1392984986","0.3541673422","0.0991979838","27.37","89.5","","95.5866263138","23.1690778957","0.4027023911","0.8753613427","0.9246156883","73.2","6.323","-1.3323333333","0.3036328967","77.2222222222","108.22162000"
"Lesotho","5.39","27","36","0.8856746182","-0.0179864765","0.5691293776","31.61","81","4.0767300","64.8044581879","2.8260710052","0.2414476871","0.8270186074","0.9979977117","62.2","4.978","-3.8823333333","0.2544928367","76.1111111111","93.52547000"
"Liberia","1.7","27","33","0.0982761979","-0.5155679584","0","29.36","63","1.0953500","53.0860410233","21.3195310285","-0.1946996451","0.6861721535","0.9736842106","60.8","16.953","-4.098","0.1737915994","83.3333333333","58.04248000"
"Madagascar","1.71","27","33","0","-0.1076229215","0.1429122091","28.24","63.5","","48.2518241433","42.7195426153","0.0639633536","0.949103309","0.9590442836","64.8","4.188","-2.3463333333","0.0706504314","75","65.77728000"
"Malawi","2.7","29","37","0.5765197873","0.0998955369","0.758636117","24.8","92","2.0855800","60.2674140785","82.0714212659","0.0856066942","0.671129073","0.8863668982","67.4","8.639","-5.6483333333","0.1607266364","80","85.02787000"
"Mali","1.1","9","24","0.1928892732","-0.2601547838","0.1023339629","38.5","66","1.6929000","58.8486178289","30.6985049578","0.1993143558","0.6431478207","0.8735179678","64","0.536","-3.9386666667","0.1861259743","58.3333333333","47.14091000"
"Mauritania","1.64","14","21","0.1664597988","0.1221168041","0.4388455153","32.25","71.5","0.9532400","62.4372407575","3.5653479713","0","0.6238387921","0.8012282828","60.6","2.264","2.9456666667","0.1535013284","53.8888888889","80.36560000"
"Mozambique","1.73","14","29","0.2510299683","0.1698992848","0.0036183596","31.39","80","","57.0513070212","94.9956643355","0.1168463826","0.6270382532","0.8712326283","70.6","3.142","-3.6163333333","0.2271220122","82.2222222222","55.02038000"
"Nepal","1.46","25","31","0.3938530684","-0.0501010418","0.5348024666","30.62","85.5","1.7523800","86.368036171","77.4059798005","0.1111074686","0.6316269541","0.9527523741","57.6","6.15","-5.3826666667","0.3368453348","80.5555555556","123.21302000"
"Nicaragua","5.12","10","20","-0.277854383","0.1803053021","-0.192222476","35.98","94.5","","83.7820140117","83.2974893961","0.1476920843","0.6498273975","0.8626254794","67.8","3.682","-1.8503333333","0.2201240126","83.3333333333",""
"Niger","2.43","20","28","0.3127366901","0.2772400975","0.4784157872","24.44","80","1.4675900","37.0886941724","90.7300568154","0.0643300414","0.62496141","1","62.6","2.898","-3.9656666667","0.0507202772","61.6666666667","48.60884000"
"Pakistan","1.14","15","22","0.1312891245","0.3483291864","0.3340131045","51.86","80","0.8228600","80.3463322796","62.7046916084","0.090660572","0.6649125761","0.97019989","65.8","10.741","-7.808","0.1515278121","51.6666666667","67.66832000"
"Rwanda","2.37","8","13","1.5262001157","1.2364532649","1.1331391111","46.66","92.5","0.8780000","72.4877479614","51.4038544075","0.9637286067","0.4931239651","0.9470315503","58.2","7.716","-4.6313333333","0.2676287501","82.7777777778","104.12851000"
"Senegal","0.95","29","42","1.0019749366","0.9052161742","0.7502025962","25.22","89.5","1.5386900","74.3540093372","100","0.5994938761","0.5832701861","0.9221708832","65.8","2.529","-4.6326666667","0.2304252312","68.3333333333","67.09006000"
"Sierra Leone","1.56","28","37","0.6112437546","-0.1221601367","0.2693302036","25.61","89","3.7064900","45.4277859033","80.750498795","-0.0503262281","0.5708371923","0.9492152306","63.6","13.447","-4.7476666667","0.0770200067","68.3333333333","88.12816000"
"Somalia","","1","6","-0.6987480521","-1.1992456317","-1.2739725113","55.47","44","","43.1886338426","0","-1.2561688423","0.3676012461","","","","","","48.3333333333",""
"South Sudan","0.69","-2","4","-0.9335721135","-1.450085342","-0.8992567062","41.78","49","0.5613500","35.1190068328","84.1149209088","-1.3736636639","0.1870281497","0.9370470184","","23.984","-0.8126666667","0.0092841332","71.1111111111",""
"Sudan","1.03","2","15","-0.4148519635","-0.5921550393","-0.0417104959","57.93","88","","57.121492657","11.5653702294","-0.7986903191","0.4405293144","0.9464345514","48","163.258","-8.2243333333","0.065976575","28.3333333333","61.98316000"
"Syrian Arab Republic","","-3","4","-0.7409663796","-0.8350169063","-1.0463848114","79.63","54","2.0683600","92.7937136631","4.0626535834","-1.0543222427","0.3588728916","","","","","0.0854093954","35",""
"Tajikistan","1.96","0","8","-0.3485417962","0.1842786669","-0.1922117472","51.52","97.5","","90.8221748044","65.9136501351","-0.2100737095","0.6089641043","0.9387881821","69.6","8.589","-3.098","0.3608422768","78.8888888889","94.67419000"
"Tanzania","1.56","12","22","0.5815043152","0.1215263605","0.4225857258","45.69","85","","57.0893823123","94.3582717","0.1498142481","0.6992506526","0.8956497819","59.8","3.289","-1.817","0.2370119987","81.1111111111","72.00519000"
"Timor-Leste","2.62","33","39","0.6479086876","0.0927550792","-0.1467424631","25.11","82.5","","77.7125428587","94.4728890018","0.0314403772","0.6687435099","0.8482476738","75","0.488","-25.604","0.1079996526","80.5555555556","109.20827000"
"Togo","1.02","15","28","0.2347692251","0.2033920884","0.3648340702","28.59","75.5","2.3616800","51.8491506583","98.3951683001","0.2164976001","0.6939462827","0.7722075603","65.6","1.831","-1.9486666667","0.2447784575","83.8888888889","86.40843000"
"Uganda","1.03","11","23","-0.0820568204","0.3173810839","0.6968864501","46.19","88","","52.4415456164","83.8568602011","0.3762665689","0.5101877579","0.8395378691","57.8","2.758","-5.139","0.3004312304","73.8888888889","53.81093000"
"Uzbekistan","2.02","2","9","-0.0789807439","0.3872960806","-0.0370442867","46.74","97","3.7677100","98.3807161335","32.4305878323","-0.1375792623","0.5589374421","0.9132278602","75.6","12.855","-0.5746666667","0.4315333908","67.2222222222","105.55243000"
"Yemen, Rep.","","1","10","-0.7079629302","-1.413335979","-0.7507885694","61.35","70","","64.2338614357","2.9972514512","-0.9925801754","0.5091493363","0.983409611","","23.095","-6.215","0.0465385541","26.1111111111","64.50009000"
"Zambia","1.93","20","32","0.2667497993","0.1264142394","0.4032577276","38.21","90","2.5119600","56.203136342","100","0.1874359846","0.5116050631","0.9357712947","68.2","15.733","-10.1953333333","0.2450029885","81.1111111111",""
"Zimbabwe","1.32","11","17","-0.2815362811","-0.3562820554","-0.2490782738","39.12","85.5","","57.9393236905","99.7450124713","-0.6147042513","0.6394852797","0.9192875482","0","557.21","-2.6786666667","0.5114009935","86.1111111111","90.90255000"
