RegQualityCountryCode,RegQualityYear,RegQualityIncCat,RegQualityData,RegQualityAgg,RegQualityDisplay,RegQualitySE,RegQualityMedianValue,RegQualityNormalizedMedianValue,RegQualityPRValue
AM,2002,,6.8731694E-3,,,0.22641824,,,
AM,2003,,0.17538188,,,0.19111936,,,
AM,2004,,0.13206694,,,0.18905656,,,
AM,2005,,7.7306181E-2,,,0.17580731,,,
AM,2006,,0.28132063,,,0.17414658,,,
AM,2007,,0.26840186,,,0.17238155,,,
AM,2008,,0.30728492,,,0.16583391,,,
AM,2009,,0.28070089,0.60041898,,0.15765874,-0.31971809,,
AM,2010,,0.29835165,0.61806977,,0.15466426,-0.31971809,,
AM,2011,,0.26263022,0.58234835,,0.15339597,-0.31971809,,
AM,2012,,0.32889485,0.64861298,,0.16357337,-0.31971809,,
AM,2013,LMIC,0.22855188,0.54826999,0.54826999,0.16673645,-0.31971809,0,0.9285714
AO,1996,,-1.456105,,,0.32219318,,,
AO,1998,,-1.717123,,,0.26577803,,,
AO,2000,,-1.8257424,,,0.25796676,,,
AO,2002,,-1.487072,,,0.21660565,,,
AO,2003,,-1.2331439,,,0.18200859,,,
AO,2004,,-1.2463772,,,0.17767979,,,
AO,2005,,-1.2880895,,,0.1708415,,,
AO,2006,,-1.1370362,,,0.1751173,,,
AO,2007,,-1.0443062,,,0.17867802,,,
AO,2008,,-1.0612762,,,0.17556848,,,
AO,2009,,-1.0186403,-0.93968469,,0.16501321,-7.8955568E-2,,
AO,2010,,-1.0179468,-0.93899125,,0.16150142,-7.8955568E-2,,
AO,2011,,-1.0782752,-0.99931961,,0.16129604,-7.8955568E-2,,
AO,2012,,-0.97750342,-0.89854783,,0.1838873,-7.8955568E-2,,
AO,2013,UMIC,-1.0521499,-0.9731943,-0.9731943,0.17822295,-7.8955568E-2,0,0.17647059
AR,1996,,0.62226599,,,0.27450335,,,
AR,1998,,0.58998078,,,0.24922118,,,
AR,2000,,0.28520325,,,0.21702774,,,
AR,2002,,-0.93764001,,,0.19979261,,,
AR,2003,,-0.71931738,,,0.17508575,,,
AR,2004,,-0.691809,,,0.17750023,,,
AR,2005,,-0.56761509,,,0.16663314,,,
AR,2006,,-0.66088027,,,0.18061474,,,
AR,2007,,-0.69531858,,,0.18269603,,,
AR,2008,,-0.73546124,,,0.18405318,,,
AR,2009,,-0.84620422,,,0.16983084,,,
AR,2010,,-0.7578311,,,0.16957721,,,
AR,2011,,-0.72267723,,,0.16128922,,,
AR,2012,,-0.96442562,,,0.1748451,,,
AR,2013,,-0.98913515,,,0.17441547,,,
AS,2004,,0.46701074,,,0.32830924,,,
AS,2005,,0.36009431,,,0.25438708,,,
AS,2006,,0.34970713,,,0.3164039,,,
AS,2007,,0.35638532,,,0.37014922,,,
AS,2008,,0.36976406,,,0.39413583,,,
AS,2009,,0.38498747,,,0.43808663,,,
AS,2010,,0.38158408,,,0.48389432,,,
AS,2011,,0.3797614,,,0.49000385,,,
AS,2012,,0.35503015,,,0.51908958,,,
AS,2013,,0.36027947,,,0.51389295,,,
AT,1996,,1.5736457,,,0.27450335,,,
AT,1998,,1.3380471,,,0.26721224,,,
AT,2000,,1.4937348,,,0.23308098,,,
AT,2002,,1.5648415,,,0.2273519,,,
AT,2003,,1.5432684,,,0.19941635,,,
AT,2004,,1.5447444,,,0.21304215,,,
AT,2005,,1.6183637,,,0.18709147,,,
AT,2006,,1.654001,,,0.21381627,,,
AT,2007,,1.7047164,,,0.22743252,,,
AT,2008,,1.6067652,,,0.23637594,,,
AT,2009,,1.46487,0.37355399,,0.22328958,1.091316,,
AT,2010,,1.4662598,0.37494385,,0.23552845,1.091316,,
AT,2011,,1.3949938,0.3036778,,0.21785353,1.091316,,
AT,2012,,1.5143577,0.4230417,,0.2242485,1.091316,,
AT,2013,HIC,1.478431,0.387115,0.387115,0.22209892,1.091316,-4.7683722E-7,0.7037037
AU,1996,,1.2335466,,,0.27450335,,,
AU,1998,,1.4272559,,,0.26721224,,,
AU,2000,,1.5970075,,,0.23308098,,,
AU,2002,,1.4442421,,,0.2273519,,,
AU,2003,,1.5840256,,,0.19941635,,,
AU,2004,,1.734342,,,0.21304215,,,
AU,2005,,1.5979233,,,0.18709147,,,
AU,2006,,1.6183741,,,0.21381627,,,
AU,2007,,1.6750185,,,0.22743252,,,
AU,2008,,1.7577902,,,0.23637594,,,
AU,2009,,1.8169361,0.72562015,,0.22328958,1.091316,,
AU,2010,,1.6917942,0.60047817,,0.23552845,1.091316,,
AU,2011,,1.8523644,0.76104844,,0.21785353,1.091316,,
AU,2012,,1.7695535,0.67823756,,0.2242485,1.091316,,
AU,2013,HIC,1.7893579,0.69804192,0.69804192,0.22209892,1.091316,-4.7683722E-7,0.8888889
AW,2004,,0.73001981,,,0.32830924,,,
AW,2005,,0.85333097,,,0.25438708,,,
AW,2006,,0.84557885,,,0.3164039,,,
AW,2007,,0.85918289,,,0.37014922,,,
AW,2008,,0.87504983,,,0.39413583,,,
AW,2009,,1.3067417,,,0.34127221,,,
AW,2010,,1.3680265,,,0.35959914,,,
AW,2011,,1.3523642,,,0.36397663,,,
AW,2012,,1.4241855,,,0.34595615,,,
AW,2013,,1.4421049,,,0.33662158,,,
AZ,1996,,-1.0970603,,,0.31684744,,,
AZ,1998,,-0.94789374,,,0.2721521,,,
AZ,2000,,-0.90935338,,,0.24531896,,,
AZ,2002,,-0.71959805,,,0.20575604,,,
AZ,2003,,-0.59636021,,,0.17158666,,,
AZ,2004,,-0.58775699,,,0.17287622,,,
AZ,2005,,-0.54876071,,,0.165701,,,
AZ,2006,,-0.49545094,,,0.17414658,,,
AZ,2007,,-0.4409903,,,0.17238155,,,
AZ,2008,,-0.34868577,,,0.17580917,,,
AZ,2009,,-0.29879621,-0.21984065,,0.16226391,-7.8955568E-2,,
AZ,2010,,-0.36834714,-0.28939158,,0.15844238,-7.8955568E-2,,
AZ,2011,,-0.36687326,-0.2879177,,0.15693609,-7.8955568E-2,,
AZ,2012,,-0.46929324,-0.39033768,,0.17405289,-7.8955568E-2,,
AZ,2013,UMIC,-0.42655724,-0.34760168,-0.34760168,0.17600615,-7.8955568E-2,0,0.3137255
BA,1996,,-0.69803476,,,0.3382532,,,
BA,1998,,-0.8218829,,,0.27730861,,,
BA,2000,,-0.47980848,,,0.25162098,,,
BA,2002,,-0.55947274,,,0.22173823,,,
BA,2003,,-0.47865784,,,0.18788432,,,
BA,2004,,-0.19076903,,,0.18229119,,,
BA,2005,,-0.49109662,,,0.17466401,,,
BA,2006,,-0.42446205,,,0.18422683,,,
BA,2007,,-0.26400042,,,0.18472004,,,
BA,2008,,-0.16317363,,,0.18112695,,,
BA,2009,,-9.7532153E-2,-1.8576585E-2,,0.17498872,-7.8955568E-2,,
BA,2010,,-9.7217984E-2,-1.8262416E-2,,0.1687375,-7.8955568E-2,,
BA,2011,,-3.7694413E-2,4.1261155E-2,,0.16845295,-7.8955568E-2,,
BA,2012,,-6.4014614E-2,1.4940955E-2,,0.16946647,-7.8955568E-2,,
BA,2013,UMIC,-8.3002314E-2,-4.0467456E-3,-4.0467456E-3,0.17081757,-7.8955568E-2,0,0.49019611
BB,1996,,1.277761,,,0.42379957,,,
BB,1998,,1.2937037,,,0.42152032,,,
BB,2000,,1.2638397,,,0.3837913,,,
BB,2002,,1.059238,,,0.34696445,,,
BB,2003,,1.0856543,,,0.27899539,,,
BB,2004,,1.0439727,,,0.28456622,,,
BB,2005,,1.1600704,,,0.23903161,,,
BB,2006,,0.85353267,,,0.26528245,,,
BB,2007,,0.89576292,,,0.29773226,,,
BB,2008,,0.84801996,,,0.31160417,,,
BB,2009,,0.53137249,-0.5599435,,0.28013271,1.091316,,
BB,2010,,0.4500823,-0.64123368,,0.29243448,1.091316,,
BB,2011,,0.60135359,-0.4899624,,0.28882816,1.091316,,
BB,2012,,0.42051762,-0.67079836,,0.28584394,1.091316,,
BB,2013,HIC,0.42688987,-0.66442609,-0.66442609,0.28253931,1.091316,-4.7683722E-7,0.1296296
BD,1996,,-1.0608332,,,0.32219318,,,
BD,1998,,-0.89476663,,,0.29999217,,,
BD,2000,,-0.87321967,,,0.23861887,,,
BD,2002,,-1.0119253,,,0.21094084,,,
BD,2003,,-0.92397642,,,0.17692548,,,
BD,2004,,-1.0952239,,,0.18007463,,,
BD,2005,,-1.0324758,,,0.17194147,,,
BD,2006,,-0.95555675,,,0.18093924,,,
BD,2007,,-0.90579975,,,0.18068267,,,
BD,2008,,-0.89075309,,,0.17156525,,,
BD,2009,,-0.84587473,-7.1171343E-2,,0.16351825,-0.77470338,,
BD,2010,,-0.8340193,-0.05931592,,0.16286257,-0.77470338,,
BD,2011,,-0.80135864,-2.6655257E-2,,0.15670086,-0.77470338,,
BD,2012,,-0.9631995,-0.18849611,,0.16997355,-0.77470338,,
BD,2013,LIC,-0.92749876,-0.15279537,-0.15279537,0.1707975,-0.77470338,2.9802321E-8,0.39622641
BE,1996,,1.1932621,,,0.27450335,,,
BE,1998,,1.0235631,,,0.26721224,,,
BE,2000,,1.1803721,,,0.23308098,,,
BE,2002,,1.2789291,,,0.2273519,,,
BE,2003,,1.2884511,,,0.19941635,,,
BE,2004,,1.3669214,,,0.21304215,,,
BE,2005,,1.2478505,,,0.18709147,,,
BE,2006,,1.3214654,,,0.21381627,,,
BE,2007,,1.4163947,,,0.22743252,,,
BE,2008,,1.3946457,,,0.23637594,,,
BE,2009,,1.3222392,0.23092318,,0.22328958,1.091316,,
BE,2010,,1.2903934,0.19907737,,0.23552845,1.091316,,
BE,2011,,1.2445456,0.15322959,,0.21785353,1.091316,,
BE,2012,,1.2215309,0.13021493,,0.2242485,1.091316,,
BE,2013,HIC,1.2914557,0.20013976,0.20013976,0.22209892,1.091316,-4.7683722E-7,0.62962961
BF,1996,,-0.24889196,,,0.40170819,,,
BF,1998,,-0.39487439,,,0.29793611,,,
BF,2000,,-0.12419932,,,0.27242026,,,
BF,2002,,-0.14439577,,,0.22974895,,,
BF,2003,,-0.34606603,,,0.19817038,,,
BF,2004,,-0.33984238,,,0.18993926,,,
BF,2005,,-0.41699916,,,0.18071836,,,
BF,2006,,-0.31462592,,,0.17099196,,,
BF,2007,,-0.24673131,,,0.16983327,,,
BF,2008,,-0.17458217,,,0.16807567,,,
BF,2009,,-8.8949114E-2,0.6857543,,0.16172722,-0.77470338,,
BF,2010,,-0.13907056,0.63563281,,0.16150142,-0.77470338,,
BF,2011,,-0.1581047,0.61659867,,0.16129604,-0.77470338,,
BF,2012,,-0.11938249,0.65532088,,0.17301583,-0.77470338,,
BF,2013,LIC,-0.167164,0.60753942,0.60753942,0.1699788,-0.77470338,2.9802321E-8,0.94339621
BG,1996,,-0.11545245,,,0.30729046,,,
BG,1998,,8.1622928E-2,,,0.2721521,,,
BG,2000,,0.20499504,,,0.22327381,,,
BG,2002,,0.55488527,,,0.20126855,,,
BG,2003,,0.63264132,,,0.17312303,,,
BG,2004,,0.66678876,,,0.17673913,,,
BG,2005,,0.64386278,,,0.16856915,,,
BG,2006,,0.56924003,,,0.16981825,,,
BG,2007,,0.62351406,,,0.17048651,,,
BG,2008,,0.69216609,,,0.17321046,,,
BG,2009,,0.66209501,0.7410506,,0.1638018,-7.8955568E-2,,
BG,2010,,0.6410076,0.71996319,,0.16239379,-7.8955568E-2,,
BG,2011,,0.53722835,0.61618394,,0.1532992,-7.8955568E-2,,
BG,2012,,0.54453647,0.62349206,,0.16586927,-7.8955568E-2,,
BG,2013,UMIC,0.51947492,0.59843051,0.59843051,0.16774791,-7.8955568E-2,0,0.88235289
BH,1996,,0.53022867,,,0.32219318,,,
BH,1998,,0.6580224,,,0.3330251,,,
BH,2000,,0.6922754,,,0.30681109,,,
BH,2002,,0.86683369,,,0.22433396,,,
BH,2003,,0.6218524,,,0.19801448,,,
BH,2004,,0.73248732,,,0.2024318,,,
BH,2005,,0.68775654,,,0.1825265,,,
BH,2006,,0.70238256,,,0.20502265,,,
BH,2007,,0.79253012,,,0.21314603,,,
BH,2008,,0.7238059,,,0.22039984,,,
BH,2009,,0.71385396,-0.37746203,,0.20118906,1.091316,,
BH,2010,,0.73200661,-0.35930938,,0.20510523,1.091316,,
BH,2011,,0.74322903,-0.34808695,,0.20407268,1.091316,,
BH,2012,,0.68716472,-0.40415126,,0.22569288,1.091316,,
BH,2013,HIC,0.600905,-0.49041098,-0.49041098,0.22342712,1.091316,-4.7683722E-7,0.22222219
BI,1996,,-1.6729692,,,0.42379957,,,
BI,1998,,-1.5948178,,,0.30474013,,,
BI,2000,,-1.2222942,,,0.29890314,,,
BI,2002,,-1.317071,,,0.26188293,,,
BI,2003,,-1.2207396,,,0.21926397,,,
BI,2004,,-1.1971066,,,0.20976451,,,
BI,2005,,-1.3584107,,,0.19103487,,,
BI,2006,,-1.2081906,,,0.18273157,,,
BI,2007,,-1.2396731,,,0.18079977,,,
BI,2008,,-1.2275097,,,0.17648874,,,
BI,2009,,-1.1479776,-0.37327421,,0.17431615,-0.77470338,,
BI,2010,,-1.1045552,-0.32985187,,0.17244694,-0.77470338,,
BI,2011,,-0.99989891,-0.22519553,,0.17086579,-0.77470338,,
BI,2012,,-0.95819265,-0.18348926,,0.18455206,-0.77470338,,
BI,2013,LIC,-0.87122142,-0.09651804,-0.09651804,0.18153143,-0.77470338,2.9802321E-8,0.43396229
BJ,1996,,-0.19760412,,,0.42379957,,,
BJ,1998,,-0.17342049,,,0.30474013,,,
BJ,2000,,-0.20750563,,,0.27746737,,,
BJ,2002,,-0.43634653,,,0.25004253,,,
BJ,2003,,-0.50215709,,,0.21288763,,,
BJ,2004,,-0.47664562,,,0.20285296,,,
BJ,2005,,-0.57319432,,,0.18318981,,,
BJ,2006,,-0.4022111,,,0.17805892,,,
BJ,2007,,-0.41892171,,,0.17673405,,,
BJ,2008,,-0.48998037,,,0.17270386,,,
BJ,2009,,-0.32878277,0.44592062,,0.16812491,-0.77470338,,
BJ,2010,,-0.32353094,0.45117244,,0.16619563,-0.77470338,,
BJ,2011,,-0.33486545,0.43983793,,0.16425653,-0.77470338,,
BJ,2012,,-0.3942886,0.38041478,,0.18455206,-0.77470338,,
BJ,2013,LIC,-0.4238933,0.35081008,0.35081008,0.18153143,-0.77470338,2.9802321E-8,0.75471699
BM,1996,,1.4829314,,,0.47963357,,,
BM,1998,,1.5020089,,,0.48752442,,,
BM,2000,,1.4770212,,,0.44753337,,,
BM,2002,,1.4161007,,,0.38088357,,,
BM,2003,,1.3888478,,,0.29383221,,,
BM,2004,,1.3994974,,,0.32830924,,,
BM,2005,,1.3465676,,,0.25438708,,,
BM,2006,,1.3414506,,,0.3164039,,,
BM,2007,,1.3619804,,,0.37014922,,,
BM,2008,,1.3803357,,,0.39413583,,,
BM,2009,,1.3819628,0.29064679,,0.43808663,1.091316,,
BM,2010,,1.3681591,0.27684307,,0.48389432,1.091316,,
BM,2011,,1.35221,0.26089406,,0.49000385,1.091316,,
BM,2012,,1.309462,0.21814597,,0.51908958,1.091316,,
BM,2013,HIC,1.3093294,0.21801341,0.21801341,0.51389295,1.091316,-4.7683722E-7,0.64814812
BN,1996,,1.5301607,,,0.44828486,,,
BN,1998,,0.87180227,,,0.46103123,,,
BN,2000,,0.93660975,,,0.42723298,,,
BN,2002,,1.0642235,,,0.31873193,,,
BN,2003,,0.99845338,,,0.25835848,,,
BN,2004,,1.1895396,,,0.28066891,,,
BN,2005,,0.92620134,,,0.23143013,,,
BN,2006,,0.94399118,,,0.28116238,,,
BN,2007,,0.99199724,,,0.31696853,,,
BN,2008,,0.80716336,,,0.31872949,,,
BN,2009,,1.1039385,,,0.27790591,,,
BN,2010,,1.1234876,,,0.3024016,,,
BN,2011,,1.1760467,,,0.31468099,,,
BN,2012,,1.1581776,,,0.31042224,,,
BN,2013,,1.0973128,,,0.27052754,,,
BO,1996,,0.21646622,,,0.32219318,,,
BO,1998,,0.2529557,,,0.29999217,,,
BO,2000,,8.5231833E-2,,,0.24093585,,,
BO,2002,,-5.0248474E-2,,,0.21251614,,,
BO,2003,,-5.7781201E-2,,,0.18346834,,,
BO,2004,,-0.17772135,,,0.18408884,,,
BO,2005,,-0.62872177,,,0.17302994,,,
BO,2006,,-0.84967685,,,0.18350671,,,
BO,2007,,-0.96424687,,,0.18588623,,,
BO,2008,,-0.85606235,,,0.18268293,,,
BO,2009,,-0.85574311,-0.53602505,,0.1749278,-0.31971809,,
BO,2010,,-0.78690124,-0.46718314,,0.17367233,-0.31971809,,
BO,2011,,-0.74177152,-0.42205343,,0.16662727,-0.31971809,,
BO,2012,,-0.83463752,-0.5149194,,0.18182483,-0.31971809,,
BO,2013,LMIC,-0.78808808,-0.46836999,-0.46836999,0.18080306,-0.31971809,0,0.2142857
BR,1996,,0.41197681,,,0.27450335,,,
BR,1998,,0.40359318,,,0.24922118,,,
BR,2000,,0.36749971,,,0.21702774,,,
BR,2002,,0.28673869,,,0.19979261,,,
BR,2003,,0.31323463,,,0.17508575,,,
BR,2004,,5.4642145E-2,,,0.17750023,,,
BR,2005,,4.1074272E-2,,,0.16663314,,,
BR,2006,,-0.03350763,,,0.17656529,,,
BR,2007,,-2.3290519E-2,,,0.17826891,,,
BR,2008,,0.06518212,,,0.1754345,,,
BR,2009,,0.10953667,0.18849224,,0.16983084,-7.8955568E-2,,
BR,2010,,0.16449116,0.24344674,,0.16957721,-7.8955568E-2,,
BR,2011,,0.17712745,0.25608301,,0.16128922,-7.8955568E-2,,
BR,2012,,9.1124907E-2,0.17008048,,0.1748451,-7.8955568E-2,,
BR,2013,UMIC,6.5406553E-2,0.14436212,0.14436212,0.17441547,-7.8955568E-2,0,0.56862748
BS,1996,,0.92013353,,,0.40170819,,,
BS,1998,,1.0105019,,,0.4040426,,,
BS,2000,,1.1329352,,,0.37075672,,,
BS,2002,,1.2973471,,,0.29804838,,,
BS,2003,,1.1388927,,,0.24809901,,,
BS,2004,,1.1136765,,,0.26472601,,,
BS,2005,,1.0963397,,,0.2240821,,,
BS,2006,,1.0420642,,,0.26430362,,,
BS,2007,,1.0250045,,,0.28853253,,,
BS,2008,,1.0391228,,,0.30662149,,,
BS,2009,,0.75700003,-0.33431596,,0.26640749,1.091316,,
BS,2010,,0.51663619,-0.57467979,,0.27992624,1.091316,,
BS,2011,,0.48989943,-0.60141659,,0.28649601,1.091316,,
BS,2012,,0.36373216,-0.72758383,,0.28339249,1.091316,,
BS,2013,HIC,0.15620196,-0.93511403,-0.93511403,0.27858666,1.091316,-4.7683722E-7,7.4074067E-2
BT,1996,,-0.44160941,,,0.47963357,,,
BT,1998,,-0.42670277,,,0.39833498,,,
BT,2000,,-0.37410337,,,0.35022384,,,
BT,2002,,-0.46535677,,,0.32450312,,,
BT,2003,,-9.801127E-3,,,0.24702984,,,
BT,2004,,-0.80632341,,,0.25227106,,,
BT,2005,,-0.42998672,,,0.20706637,,,
BT,2006,,-0.59924972,,,0.22675608,,,
BT,2007,,-0.72686267,,,0.23444779,,,
BT,2008,,-0.82747817,,,0.20863464,,,
BT,2009,,-1.0963802,-0.77666211,,0.18086614,-0.31971809,,
BT,2010,,-1.1941059,-0.87438774,,0.1769924,-0.31971809,,
BT,2011,,-1.1776859,-0.85796773,,0.17437379,-0.31971809,,
BT,2012,,-1.1175867,-0.79786861,,0.18723714,-0.31971809,,
BT,2013,LMIC,-1.0974836,-0.77776551,-0.77776551,0.18628812,-0.31971809,0,0.1071429
BW,1996,,0.75755554,,,0.32219318,,,
BW,1998,,0.70290101,,,0.26577803,,,
BW,2000,,0.64449054,,,0.24380665,,,
BW,2002,,0.77271533,,,0.20359726,,,
BW,2003,,0.79147053,,,0.17831178,,,
BW,2004,,0.663975,,,0.17342044,,,
BW,2005,,0.67308867,,,0.16516133,,,
BW,2006,,0.49600998,,,0.17099196,,,
BW,2007,,0.43711397,,,0.16983327,,,
BW,2008,,0.48411256,,,0.16807567,,,
BW,2009,,0.48444,0.56339556,,0.16172722,-7.8955568E-2,,
BW,2010,,0.456155,0.53511059,,0.16150142,-7.8955568E-2,,
BW,2011,,0.50032943,0.57928503,,0.16129604,-7.8955568E-2,,
BW,2012,,0.6939624,0.77291799,,0.17859329,-7.8955568E-2,,
BW,2013,UMIC,0.65586108,0.73481667,0.73481667,0.17552587,-7.8955568E-2,0,0.96078432
BY,1996,,-1.091812,,,0.39148751,,,
BY,1998,,-1.8514597,,,0.30699953,,,
BY,2000,,-1.7527045,,,0.27808022,,,
BY,2002,,-1.5795813,,,0.22641824,,,
BY,2003,,-1.3531114,,,0.19111936,,,
BY,2004,,-1.2304643,,,0.19432478,,,
BY,2005,,-1.4752611,,,0.18521035,,,
BY,2006,,-1.6385124,,,0.18848677,,,
BY,2007,,-1.4321897,,,0.18721417,,,
BY,2008,,-1.2522,,,0.18950054,,,
BY,2009,,-1.1499233,-1.0709678,,0.17873311,-7.8955568E-2,,
BY,2010,,-1.1569085,-1.077953,,0.17499581,-7.8955568E-2,,
BY,2011,,-1.2066668,-1.1277113,,0.17234987,-7.8955568E-2,,
BY,2012,,-1.0961666,-1.0172111,,0.17413314,-7.8955568E-2,,
BY,2013,UMIC,-1.0931102,-1.0141547,-1.0141547,0.17547472,-7.8955568E-2,0,0.1568628
BZ,1996,,0.16444084,,,0.42379957,,,
BZ,1998,,0.10815799,,,0.35983476,,,
BZ,2000,,-3.2000951E-2,,,0.32253239,,,
BZ,2002,,-4.6004802E-2,,,0.30746478,,,
BZ,2003,,4.6731532E-2,,,0.25470936,,,
BZ,2004,,-0.18744919,,,0.25032863,,,
BZ,2005,,-5.4196287E-2,,,0.22314633,,,
BZ,2006,,-0.39092228,,,0.23193486,,,
BZ,2007,,-0.44857815,,,0.2374642,,,
BZ,2008,,-0.4700838,,,0.22405815,,,
BZ,2009,,-0.4698008,-0.39084524,,0.22815743,-7.8955568E-2,,
BZ,2010,,-0.44597262,-0.36701706,,0.22355166,-7.8955568E-2,,
BZ,2011,,-0.53591162,-0.45695606,,0.21557702,-7.8955568E-2,,
BZ,2012,,-0.48372611,-0.40477055,,0.24276786,-7.8955568E-2,,
BZ,2013,UMIC,-0.49239138,-0.41343582,-0.41343582,0.24235587,-7.8955568E-2,0,0.29411769
CA,1996,,1.4257716,,,0.27450335,,,
CA,1998,,1.5552274,,,0.26721224,,,
