HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
AG, 2001, , 3.27848052979, , , 
AG, 2002, , 3.31811451912, , , 
AG, 2003, , 3.29035282135, , , 
AG, 2004, , 2.95243859291, , , 
AG, 2005, , 3.394313097, , , 
AG, 2006, , 3.31262969971, , , 
AG, 2007, , 2.95000004768, , , 
AG, 2008, , 3.3031065464, , , 
AG, 2009, , 3.34389972687, , , 
AG, 2010, , 4.26350641251, , , 
AG, 2011, HIC, 4.06267356873, 4.06267356873, 6.0511059761, 0.306122511625
AL, 1995, , 1.27842080593, , , 
AL, 1996, , 1.60208261013, , , 
AL, 1997, , 1.88409125805, , , 
AL, 1998, , 2.11108660698, , , 
AL, 1999, , 2.52461242676, , , 
AL, 2000, , 2.29237341881, , , 
AL, 2001, , 2.30930447578, , , 
AL, 2002, , 2.26359796524, , , 
AL, 2003, , 2.215020895, , , 
AL, 2004, , 2.73505759239, , , 
AL, 2005, , 2.74789166451, , , 
AL, 2006, , 2.65205025673, , , 
AL, 2007, , 2.62917113304, , , 
AL, 2008, , 2.67258810997, , , 
AL, 2009, , 2.82334303856, , , 
AL, 2010, , 2.53211832047, , , 
AL, 2011, UMIC, 2.8340690136, 2.8340690136, 3.51113390923, 0.306122511625
AM, 1995, , 1.99627256393, , , 
AM, 1996, , 1.62114810944, , , 
AM, 1997, , 1.40749621391, , , 
AM, 1998, , 1.64491307735, , , 
AM, 1999, , 1.61241483688, , , 
AM, 2000, , 1.13753199577, , , 
AM, 2001, , 1.59147465229, , , 
AM, 2002, , 1.36133241653, , , 
AM, 2003, , 1.51657021046, , , 
AM, 2004, , 1.3936984539, , , 
AM, 2005, , 1.47841107845, , , 
AM, 2006, , 1.58640754223, , , 
AM, 2007, , 1.61389112473, , , 
AM, 2008, , 1.67758333683, , , 
AM, 2009, , 1.99605238438, , , 
AM, 2010, , 1.81106638908, , , 
AM, 2011, LMIC, 1.55106008053, 1.55106008053, 3.46763300896, 0.119999997318
AO, 1995, , 3.49357318878, , , 
AO, 1996, , 1.79303610325, , , 
AO, 1997, , 2.17717885971, , , 
AO, 1998, , 1.41173505783, , , 
AO, 1999, , 2.12966966629, , , 
AO, 2000, , 1.67528104782, , , 
AO, 2001, , 2.81038355827, , , 
AO, 2002, , 1.83778953552, , , 
AO, 2003, , 2.11292624474, , , 
AO, 2004, , 2.44898700714, , , 
AO, 2005, , 1.91623234749, , , 
AO, 2006, , 2.79665708542, , , 
AO, 2007, , 2.25805044174, , , 
AO, 2008, , 2.71631717682, , , 
AO, 2009, , 4.45940542221, , , 
AO, 2010, , 2.0612680912, , , 
AO, 2011, UMIC, 2.15008974075, 2.15008974075, 3.51113390923, 0.12244900316
AR, 1995, , 4.96644067764, , , 
AR, 1996, , 4.6316409111, , , 
AR, 1997, , 4.5530462265, , , 
AR, 1998, , 4.62420988083, , , 
AR, 1999, , 5.15231513977, , , 
AR, 2000, , 4.9658036232, , , 
AR, 2001, , 5.06593465805, , , 
AR, 2002, , 4.45293807983, , , 
AR, 2003, , 4.25102472305, , , 
AR, 2004, , 4.21630239487, , , 
AR, 2005, , 4.45859622955, , , 
AR, 2006, , 4.51577615738, , , 
AR, 2007, , 4.78364467621, , , 
AR, 2008, , 5.12327051163, , , 
AR, 2009, , 6.21166181564, , , 
AR, 2010, , 5.3362531662, , , 
AR, 2011, , 4.91922569275, 4.91922569275, , 
AT, 1995, , 7.04304361343, , , 
AT, 1996, , 6.97705316544, , , 
AT, 1997, , 7.37561941147, , , 
AT, 1998, , 7.50556945801, , , 
AT, 1999, , 7.69112968445, , , 
AT, 2000, , 7.58208942413, , , 
AT, 2001, , 7.57687044144, , , 
AT, 2002, , 7.56809711456, , , 
AT, 2003, , 7.67512607574, , , 
AT, 2004, , 7.78909873962, , , 
AT, 2005, , 7.84685754776, , , 
AT, 2006, , 7.73037862778, , , 
AT, 2007, , 7.7795958519, , , 
AT, 2008, , 8.00534152985, , , 
AT, 2009, , 8.51106548309, , , 
AT, 2010, , 8.36486339569, , , 
AT, 2011, HIC, 8.04079437256, 8.04079437256, 6.0511059761, 0.857142925262
AU, 1995, , 4.76940011978, , , 
AU, 1996, , 4.8534655571, , , 
AU, 1997, , 5.0111989975, , , 
AU, 1998, , 5.07442998886, , , 
AU, 1999, , 5.31823301315, , , 
AU, 2000, , 5.38252067566, , , 
AU, 2001, , 5.41054344177, , , 
AU, 2002, , 5.61392831802, , , 
AU, 2003, , 5.51271057129, , , 
AU, 2004, , 5.7262377739, , , 
AU, 2005, , 5.67244386673, , , 
AU, 2006, , 5.67461490631, , , 
AU, 2007, , 5.77108764648, , , 
AU, 2008, , 5.94817066193, , , 
AU, 2009, , 6.1901473999, , , 
AU, 2010, , 6.1901473999, , , 
AU, 2011, HIC, 6.1901473999, 6.1901473999, 6.0511059761, 0.530612170696
AZ, 1995, , 1.39175260067, , , 
AZ, 1996, , 1.48554706573, , , 
AZ, 1997, , 1.22862565517, , , 
AZ, 1998, , 0.903807044029, , , 
AZ, 1999, , 0.98543047905, , , 
AZ, 2000, , 0.866892755032, , , 
AZ, 2001, , 0.846501111984, , , 
AZ, 2002, , 0.791817903519, , , 
AZ, 2003, , 0.82967799902, , , 
AZ, 2004, , 1.02867007256, , , 
AZ, 2005, , 0.880835056305, , , 
AZ, 2006, , 0.864184379578, , , 
AZ, 2007, , 0.980253875256, , , 
AZ, 2008, , 0.824675500393, , , 
AZ, 2009, , 1.33896970749, , , 
AZ, 2010, , 1.16802072525, , , 
AZ, 2011, UMIC, 1.12444829941, 1.12444829941, 3.51113390923, 0.0
BA, 1995, , 5.00249910355, , , 
BA, 1996, , 5.00249910355, , , 
BA, 1997, , 3.51513910294, , , 
BA, 1998, , 3.35049128532, , , 
BA, 1999, , 4.75310087204, , , 
BA, 2000, , 4.04989099503, , , 
BA, 2001, , 4.34707975388, , , 
BA, 2002, , 4.43332862854, , , 
BA, 2003, , 5.4930934906, , , 
BA, 2004, , 5.18913841248, , , 
BA, 2005, , 5.00688362122, , , 
BA, 2006, , 5.18359231949, , , 
BA, 2007, , 5.52208805084, , , 
BA, 2008, , 5.99794435501, , , 
BA, 2009, , 6.92910909653, , , 
BA, 2010, , 6.96599435806, , , 
BA, 2011, UMIC, 6.94637680054, 6.94637680054, 3.51113390923, 0.938775479794
BB, 1995, , 4.30909538269, , , 
BB, 1996, , 4.21064662933, , , 
BB, 1997, , 3.87209415436, , , 
BB, 1998, , 3.87722349167, , , 
BB, 1999, , 3.99973797798, , , 
BB, 2000, , 4.1352558136, , , 
BB, 2001, , 4.50446653366, , , 
BB, 2002, , 4.9820971489, , , 
BB, 2003, , 4.56165075302, , , 
BB, 2004, , 4.51350927353, , , 
BB, 2005, , 4.48344421387, , , 
BB, 2006, , 4.60804176331, , , 
BB, 2007, , 4.45928573608, , , 
BB, 2008, , 4.65359687805, , , 
BB, 2009, , 3.74504041672, , , 
BB, 2010, , 4.33862638474, , , 
BB, 2011, , 4.90550994873, 4.90550994873, , 
BD, 1995, , 1.27562260628, , , 
BD, 1996, , 1.25316429138, , , 
BD, 1997, , 1.16524529457, , , 
BD, 1998, , 1.11606478691, , , 
BD, 1999, , 1.09999454021, , , 
BD, 2000, , 1.09837150574, , , 
BD, 2001, , 1.19100284576, , , 
BD, 2002, , 1.22734355927, , , 
BD, 2003, , 1.14280724525, , , 
BD, 2004, , 1.21120333672, , , 
BD, 2005, , 1.11961472034, , , 
BD, 2006, , 1.23999130726, , , 
BD, 2007, , 1.18913543224, , , 
BD, 2008, , 1.2607947588, , , 
BD, 2009, , 1.35583972931, , , 
BD, 2010, , 1.34900033474, , , 
BD, 2011, LIC, 1.3581674099, 1.3581674099, 2.56789588928, 0.153846204281
BE, 1995, , 5.84532928467, , , 
BE, 1996, , 6.18404054642, , , 
BE, 1997, , 5.85346603394, , , 
BE, 1998, , 5.8994383812, , , 
BE, 1999, , 6.02360439301, , , 
BE, 2000, , 6.05838632584, , , 
BE, 2001, , 6.25281238556, , , 
BE, 2002, , 6.24451828003, , , 
BE, 2003, , 7.4478969574, , , 
BE, 2004, , 7.66828012466, , , 
BE, 2005, , 7.6502289772, , , 
BE, 2006, , 7.04894638062, , , 
BE, 2007, , 7.02860927582, , , 
BE, 2008, , 7.46256065369, , , 
BE, 2009, , 8.10483360291, , , 
BE, 2010, , 7.93231344223, , , 
BE, 2011, HIC, 8.04738044739, 8.04738044739, 6.0511059761, 0.877551019192
BF, 1995, , 1.66609382629, , , 
BF, 1996, , 1.73363721371, , , 
BF, 1997, , 1.86094725132, , , 
BF, 1998, , 1.86888647079, , , 
BF, 1999, , 2.16817259789, , , 
BF, 2000, , 2.03410243988, , , 
BF, 2001, , 1.84608078003, , , 
BF, 2002, , 2.19970750809, , , 
BF, 2003, , 2.56391143799, , , 
BF, 2004, , 3.27993059158, , , 
BF, 2005, , 4.09290933609, , , 
BF, 2006, , 4.18929767609, , , 
BF, 2007, , 4.61193466187, , , 
BF, 2008, , 5.0650639534, , , 
BF, 2009, , 3.59516072273, , , 
BF, 2010, , 4.07618284225, , , 
BF, 2011, LIC, 3.27238893509, 3.27238893509, 2.56789588928, 0.769230782986
BG, 1995, , 3.871748209, , , 
BG, 1996, , 3.24994325638, , , 
BG, 1997, , 3.6703646183, , , 
BG, 1998, , 3.74780893326, , , 
BG, 1999, , 3.96225333214, , , 
BG, 2000, , 3.76828837395, , , 
BG, 2001, , 4.30563163757, , , 
BG, 2002, , 4.6450009346, , , 
BG, 2003, , 4.70880889893, , , 
BG, 2004, , 4.44331264496, , , 
BG, 2005, , 4.45127296448, , , 
BG, 2006, , 3.92616319656, , , 
BG, 2007, , 3.96536660194, , , 
BG, 2008, , 4.08182430267, , , 
BG, 2009, , 4.00018453598, , , 
BG, 2010, , 4.22125720978, , , 
BG, 2011, UMIC, 4.02073717117, 4.02073717117, 3.51113390923, 0.612244904041
BH, 1995, , 3.18605732918, , , 
BH, 1996, , 3.14872670174, , , 
BH, 1997, , 3.2620537281, , , 
BH, 1998, , 3.23813414574, , , 
BH, 1999, , 3.23075437546, , , 
BH, 2000, , 2.66710972786, , , 
BH, 2001, , 2.85235786438, , , 
BH, 2002, , 2.91986966133, , , 
BH, 2003, , 2.8417494297, , , 
BH, 2004, , 2.65430235863, , , 
BH, 2005, , 2.55864524841, , , 
BH, 2006, , 2.48092317581, , , 
BH, 2007, , 2.56982445717, , , 
BH, 2008, , 3.00591468811, , , 
BH, 2009, , 3.2699842453, , , 
BH, 2010, , 3.05732893944, , , 
BH, 2011, HIC, 2.69273352623, 2.69273352623, 6.0511059761, 0.163265302777
BI, 1995, , 1.83126616478, , , 
BI, 1996, , 2.02431321144, , , 
BI, 1997, , 1.53109610081, , , 
BI, 1998, , 1.62499308586, , , 
BI, 1999, , 1.61522102356, , , 
BI, 2000, , 1.810338974, , , 
BI, 2001, , 2.2584297657, , , 
BI, 2002, , 2.13378238678, , , 
BI, 2003, , 1.89396822453, , , 
BI, 2004, , 3.56143212318, , , 
BI, 2005, , 3.02979683876, , , 
BI, 2006, , 3.62475204468, , , 
BI, 2007, , 3.78043627739, , , 
BI, 2008, , 3.35527420044, , , 
BI, 2009, , 3.09302425385, , , 
BI, 2010, , 3.27111768723, , , 
BI, 2011, LIC, 2.89424443245, 2.89424443245, 2.56789588928, 0.653846085072
BJ, 1995, , 2.11166405678, , , 
BJ, 1996, , 2.0316092968, , , 
BJ, 1997, , 1.81447482109, , , 
BJ, 1998, , 1.93977749348, , , 
BJ, 1999, , 2.10992455482, , , 
BJ, 2000, , 1.91757118702, , , 
BJ, 2001, , 2.30821418762, , , 
BJ, 2002, , 1.88857805729, , , 
BJ, 2003, , 2.21122694016, , , 
BJ, 2004, , 2.17524600029, , , 
BJ, 2005, , 2.35239243507, , , 
BJ, 2006, , 2.38569641113, , , 
BJ, 2007, , 2.30713891983, , , 
BJ, 2008, , 2.13396120071, , , 
BJ, 2009, , 2.3329834938, , , 
BJ, 2010, , 2.22297120094, , , 
BJ, 2011, LIC, 2.43201470375, 2.43201470375, 2.56789588928, 0.42307689786
BN, 1995, , 2.29403877258, , , 
BN, 1996, , 3.01649808884, , , 
BN, 1997, , 3.01684594154, , , 
BN, 1998, , 3.71681404114, , , 
BN, 1999, , 3.18353223801, , , 
BN, 2000, , 2.5985918045, , , 
BN, 2001, , 2.57665944099, , , 
BN, 2002, , 2.56736946106, , , 
BN, 2003, , 2.59349656105, , , 
BN, 2004, , 2.52230119705, , , 
BN, 2005, , 2.21588778496, , , 
BN, 2006, , 1.92909908295, , , 
BN, 2007, , 2.03872609138, , , 
BN, 2008, , 2.01578450203, , , 
BN, 2009, , 2.59190177917, , , 
BN, 2010, , 2.51997447014, , , 
BN, 2011, , 2.05481505394, 2.05481505394, , 
BO, 1995, , 2.85280776024, , , 
BO, 1996, , 2.97822546959, , , 
BO, 1997, , 2.91939878464, , , 
BO, 1998, , 3.12244200706, , , 
BO, 1999, , 3.60286092758, , , 
BO, 2000, , 3.65117478371, , , 
BO, 2001, , 3.7441675663, , , 
BO, 2002, , 4.1018075943, , , 
BO, 2003, , 3.34644770622, , , 
BO, 2004, , 3.33754086494, , , 
BO, 2005, , 3.69353294373, , , 
BO, 2006, , 3.35310506821, , , 
BO, 2007, , 3.20000600815, , , 
BO, 2008, , 3.20745658875, , , 
BO, 2009, , 3.80803751945, , , 
BO, 2010, , 3.61935043335, , , 
BO, 2011, LMIC, 3.52155542374, 3.52155542374, 3.46763300896, 0.560000002384
BR, 1995, , 2.86145591736, , , 
BR, 1996, , 2.77641844749, , , 
BR, 1997, , 2.92435574532, , , 
BR, 1998, , 2.87327575684, , , 
BR, 1999, , 3.02819991112, , , 
BR, 2000, , 2.88745307922, , , 
BR, 2001, , 3.0740814209, , , 
BR, 2002, , 3.21176981926, , , 
BR, 2003, , 3.11678767204, , , 
BR, 2004, , 3.35313081741, , , 
BR, 2005, , 3.27941918373, , , 
BR, 2006, , 3.53667879105, , , 
BR, 2007, , 3.54197120667, , , 
BR, 2008, , 3.54204392433, , , 
BR, 2009, , 3.81415843964, , , 
BR, 2010, , 4.2355723381, , , 
BR, 2011, UMIC, 4.07006025314, 4.07006025314, 3.51113390923, 0.653061211109
BS, 1995, , 2.72965884209, , , 
BS, 1996, , 2.77362155914, , , 
BS, 1997, , 2.35729074478, , , 
BS, 1998, , 2.53950476646, , , 
BS, 1999, , 2.46781873703, , , 
BS, 2000, , 2.50254750252, , , 
BS, 2001, , 2.46689605713, , , 
BS, 2002, , 2.51066541672, , , 
BS, 2003, , 2.64788603783, , , 
BS, 2004, , 2.88043570518, , , 
BS, 2005, , 2.64218974113, , , 
BS, 2006, , 3.2726020813, , , 
BS, 2007, , 3.18150162697, , , 
BS, 2008, , 3.35487747192, , , 
BS, 2009, , 3.52652406693, , , 
BS, 2010, , 3.47024536133, , , 
BS, 2011, HIC, 3.55467796326, 3.55467796326, 6.0511059761, 0.24489800632
BT, 1995, , 2.65567111969, , , 
BT, 1996, , 4.92248916626, , , 
BT, 1997, , 5.58971595764, , , 
BT, 1998, , 5.4207611084, , , 
BT, 1999, , 5.06048583984, , , 
BT, 2000, , 5.32505178452, , , 
BT, 2001, , 4.84989356995, , , 
BT, 2002, , 6.60698509216, , , 
BT, 2003, , 3.74901938438, , , 
BT, 2004, , 3.19355463982, , , 
BT, 2005, , 3.23040223122, , , 
BT, 2006, , 3.42515206337, , , 
BT, 2007, , 4.24944496155, , , 
BT, 2008, , 4.51279592514, , , 
BT, 2009, , 3.8980152607, , , 
BT, 2010, , 3.45235300064, , , 
BT, 2011, LMIC, 3.08410263062, 3.08410263062, 3.46763300896, 0.439999997616
BW, 1995, , 2.18555355072, , , 
BW, 1996, , 2.18171191216, , , 
BW, 1997, , 2.49690556526, , , 
BW, 1998, , 2.23940181732, , , 
BW, 1999, , 2.22332310677, , , 
BW, 2000, , 2.94558501244, , , 
BW, 2001, , 3.7338924408, , , 
BW, 2002, , 4.31130170822, , , 
BW, 2003, , 4.08301830292, , , 
BW, 2004, , 6.38013267517, , , 
BW, 2005, , 5.87225246429, , , 
BW, 2006, , 5.45952558517, , , 
BW, 2007, , 6.80203294754, , , 
BW, 2008, , 4.01335954666, , , 
BW, 2009, , 3.9925365448, , , 
BW, 2010, , 3.59744954109, , , 
BW, 2011, UMIC, 3.48767995834, 3.48767995834, 3.51113390923, 0.489795893431
BY, 1995, , 4.79395055771, , , 
BY, 1996, , 4.69664669037, , , 
BY, 1997, , 5.42728233337, , , 
BY, 1998, , 4.58891916275, , , 
BY, 1999, , 4.71580219269, , , 
BY, 2000, , 4.62645483017, , , 
BY, 2001, , 4.7399353981, , , 
BY, 2002, , 4.56054878235, , , 
BY, 2003, , 4.86575555801, , , 
BY, 2004, , 4.92295122147, , , 
BY, 2005, , 5.02273845673, , , 
BY, 2006, , 4.45040035248, , , 
BY, 2007, , 4.45142412186, , , 
BY, 2008, , 3.87157654762, , , 
BY, 2009, , 3.89544248581, , , 
BY, 2010, , 4.31480550766, , , 
BY, 2011, UMIC, 3.76217627525, 3.76217627525, 3.51113390923, 0.551020383835
BZ, 1995, , 2.63236498833, , , 
BZ, 1996, , 2.04804110527, , , 
BZ, 1997, , 2.26361083984, , , 
BZ, 1998, , 2.15569663048, , , 
BZ, 1999, , 2.03549003601, , , 
BZ, 2000, , 2.09169721603, , , 
BZ, 2001, , 2.58942246437, , , 
BZ, 2002, , 2.45654177666, , , 
BZ, 2003, , 2.59503030777, , , 
BZ, 2004, , 2.51084184647, , , 
BZ, 2005, , 2.64635515213, , , 
BZ, 2006, , 2.6787955761, , , 
BZ, 2007, , 3.05495858192, , , 
BZ, 2008, , 3.3030436039, , , 
BZ, 2009, , 3.8279466629, , , 
BZ, 2010, , 3.85455656052, , , 
BZ, 2011, UMIC, 3.82728457451, 3.82728457451, 3.51113390923, 0.571428596973
CA, 1995, , 6.43686151505, , , 
CA, 1996, , 6.24438381195, , , 
CA, 1997, , 6.16097974777, , , 
CA, 1998, , 6.37756538391, , , 
CA, 1999, , 6.22948360443, , , 
CA, 2000, , 6.22203540802, , , 
CA, 2001, , 6.5202050209, , , 
CA, 2002, , 6.67349004745, , , 
CA, 2003, , 6.86259508133, , , 
CA, 2004, , 6.86296224594, , , 
CA, 2005, , 6.89640331268, , , 
CA, 2006, , 6.9538230896, , , 
CA, 2007, , 7.04997873306, , , 
CA, 2008, , 7.23993015289, , , 
CA, 2009, , 8.08936691284, , , 
CA, 2010, , 8.08343315125, , , 
CA, 2011, HIC, 7.68523168564, 7.68523168564, 6.0511059761, 0.795918285847
CD, 1995, , , , , 
CD, 1996, , , , , 
CD, 1997, , , , , 
CD, 1998, , , , , 
CD, 1999, , , , , 
CD, 2000, , , , , 
CD, 2001, , , , , 
CD, 2002, , , , , 
CD, 2003, , 1.1034206152, , , 
CD, 2004, , 1.13610911369, , , 
CD, 2005, , 1.25193214417, , , 
CD, 2006, , 1.52137613297, , , 
CD, 2007, , 1.97638368607, , , 
CD, 2008, , 3.45431637764, , , 
CD, 2009, , 3.85172438622, , , 
CD, 2010, , 2.12067580223, , , 
CD, 2011, LIC, 2.88181185722, 2.88181185722, 2.56789588928, 0.634615421295
CF, 1995, , 1.63698410988, , , 
CF, 1996, , 1.42752385139, , , 
CF, 1997, , 1.43553507328, , , 
CF, 1998, , 1.32629477978, , , 
CF, 1999, , 1.8277220726, , , 
CF, 2000, , 2.15040802956, , , 
CF, 2001, , 1.89963543415, , , 
CF, 2002, , 2.1029689312, , , 
CF, 2003, , 2.128947258, , , 
CF, 2004, , 1.88026881218, , , 
CF, 2005, , 2.17841672897, , , 
CF, 2006, , 1.9739587307, , , 
CF, 2007, , 2.30674695969, , , 
CF, 2008, , 2.29298686981, , , 
CF, 2009, , 1.49715876579, , , 
CF, 2010, , 1.9420800209, , , 
CF, 2011, LIC, 1.96684634686, 1.96684634686, 2.56789588928, 0.365384608507
CG, 1995, , 1.87594234943, , , 
CG, 1996, , 1.72161149979, , , 
CG, 1997, , 1.91183626652, , , 
CG, 1998, , 2.21840190887, , , 
CG, 1999, , 1.75276482105, , , 
CG, 2000, , 1.2225921154, , , 
CG, 2001, , 1.33453249931, , , 
CG, 2002, , 1.28795909882, , , 
CG, 2003, , 1.30017912388, , , 
CG, 2004, , 1.36967515945, , , 
CG, 2005, , 1.43460845947, , , 
CG, 2006, , 1.49403274059, , , 
CG, 2007, , 1.54576408863, , , 
CG, 2008, , 1.23859286308, , , 
CG, 2009, , 1.14114177227, , , 
CG, 2010, , 1.3865789175, , , 
CG, 2011, LMIC, 1.68460011482, 1.68460011482, 3.46763300896, 0.159999996424
CH, 1995, , 4.99942588806, , , 
CH, 1996, , 5.29231023788, , , 
CH, 1997, , 5.31362485886, , , 
CH, 1998, , 5.38163995743, , , 
CH, 1999, , 5.51555967331, , , 
CH, 2000, , 5.49217557907, , , 
CH, 2001, , 5.85294628143, , , 
CH, 2002, , 6.12377929688, , , 
CH, 2003, , 6.37975120544, , , 
CH, 2004, , 6.40031147003, , , 
CH, 2005, , 6.45940589905, , , 
CH, 2006, , 6.14173793793, , , 
CH, 2007, , 6.06437492371, , , 
CH, 2008, , 6.70373868942, , , 
CH, 2009, , 7.20971488953, , , 
CH, 2010, , 7.09935522079, , , 
CH, 2011, HIC, 7.1058382988, 7.1058382988, 6.0511059761, 0.693877577782
CI, 1995, , 1.14180135727, , , 
CI, 1996, , 1.3148304224, , , 
CI, 1997, , 1.44879341125, , , 
CI, 1998, , 1.34451210499, , , 
CI, 1999, , 1.28086924553, , , 
CI, 2000, , 1.32887780666, , , 
CI, 2001, , 0.957866251469, , , 
CI, 2002, , 1.03645479679, , , 
CI, 2003, , 0.976086080074, , , 
CI, 2004, , 1.07144844532, , , 
CI, 2005, , 0.852878093719, , , 
CI, 2006, , 0.897837519646, , , 
CI, 2007, , 1.28502595425, , , 
CI, 2008, , 1.40332615376, , , 
CI, 2009, , 1.46166884899, , , 
CI, 2010, , 1.51547276974, , , 
CI, 2011, LIC, 1.80549836159, 1.80549836159, 2.56789588928, 0.307692289352
CK, 1995, , 4.79160451889, , , 
CK, 1996, , 4.32841300964, , , 
CK, 1997, , 3.59493947029, , , 
CK, 1998, , 3.81414151192, , , 
CK, 1999, , 3.17490911484, , , 
CK, 2000, , 3.07393789291, , , 
CK, 2001, , 4.29492139816, , , 
CK, 2002, , 3.42595505714, , , 
CK, 2003, , 3.61854124069, , , 
CK, 2004, , 3.50213575363, , , 
CK, 2005, , 4.40061950684, , , 
CK, 2006, , 3.75241518021, , , 
CK, 2007, , 3.72147536278, , , 
CK, 2008, , 3.60202312469, , , 
CK, 2009, , 3.79987335205, , , 
CK, 2010, , 3.99503779411, , , 
CK, 2011, , 4.00430202484, 4.00430202484, , 
CL, 1995, , 2.49567437172, , , 
CL, 1996, , 2.65867257118, , , 
CL, 1997, , 2.71016001701, , , 
CL, 1998, , 2.99024534225, , , 
CL, 1999, , 3.18848013878, , , 
CL, 2000, , 3.35057020187, , , 
CL, 2001, , 3.27813220024, , , 
CL, 2002, , 3.19069266319, , , 
CL, 2003, , 2.75304412842, , , 
CL, 2004, , 2.66453289986, , , 
CL, 2005, , 2.61032342911, , , 
CL, 2006, , 2.60781002045, , , 
CL, 2007, , 2.77138352394, , , 
CL, 2008, , 3.08969831467, , , 
CL, 2009, , 3.65115761757, , , 
CL, 2010, , 3.48027682304, , , 
CL, 2011, HIC, 3.50475978851, 3.50475978851, 6.0511059761, 0.224489793181
CM, 1995, , 0.900269091129, , , 
CM, 1996, , 0.893367409706, , , 
CM, 1997, , 0.978966295719, , , 
CM, 1998, , 0.784630179405, , , 
CM, 1999, , 0.833734452724, , , 
CM, 2000, , 0.932628512383, , , 
CM, 2001, , 1.12919926643, , , 
CM, 2002, , 1.29038274288, , , 
CM, 2003, , 1.33172106743, , , 
CM, 2004, , 1.12963831425, , , 
CM, 2005, , 1.1200748682, , , 
CM, 2006, , 1.07609009743, , , 
CM, 2007, , 1.05276477337, , , 
CM, 2008, , 1.0459651947, , , 
CM, 2009, , 1.27295804024, , , 
CM, 2010, , 1.52112019062, , , 
CM, 2011, LIC, 1.62693738937, 1.62693738937, 2.56789588928, 0.211538493633
CN, 1995, , 1.79022479057, , , 
CN, 1996, , 1.77352130413, , , 
CN, 1997, , 1.79094958305, , , 
CN, 1998, , 1.82241725922, , , 
CN, 1999, , 1.84539198875, , , 
CN, 2000, , 1.76980757713, , , 
CN, 2001, , 1.63038051128, , , 
CN, 2002, , 1.72420954704, , , 
CN, 2003, , 1.75606930256, , , 
CN, 2004, , 1.80280828476, , , 
CN, 2005, , 1.81527936459, , , 
CN, 2006, , 1.84994602203, , , 
CN, 2007, , 2.0434346199, , , 
CN, 2008, , 2.31187582016, , , 
CN, 2009, , 2.70142388344, , , 
CN, 2010, , 2.70266604424, , , 
CN, 2011, UMIC, 2.87611818314, 2.87611818314, 3.51113390923, 0.326530605555
CO, 1995, , 3.72056984901, , , 
CO, 1996, , 5.06760644913, , , 
CO, 1997, , 5.59391403198, , , 
CO, 1998, , 6.10343837738, , , 
CO, 1999, , 6.45925235748, , , 
CO, 2000, , 4.68382740021, , , 
CO, 2001, , 4.69052362442, , , 
CO, 2002, , 4.54973602295, , , 
CO, 2003, , 4.89927721024, , , 
CO, 2004, , 4.01372909546, , , 
CO, 2005, , 4.19393396378, , , 
CO, 2006, , 4.47314548492, , , 
