country,uS Dollars,Threshold
Paraguay,"4,220",UMIC
Angola,"4,180",UMIC
Georgia,"4,160",UMIC
Guyana,"4,090",UMIC
Tunisia,"3,970",LMIC
Kosovo,"3,950",LMIC
El Salvador,"3,940",LMIC
Samoa,"3,930",LMIC
Armenia,"3,880",LMIC
Mongolia,"3,830",LMIC
Sri Lanka,"3,800",LMIC
Guatemala,"3,590",LMIC
Philippines,"3,540",LMIC
Indonesia,"3,440",LMIC
Egypt,"3,340",LMIC
Cabo Verde,"3,290",LMIC
Kiribati,"3,230",LMIC
Swaziland,"3,230",LMIC
"Micronesia, Federated States of","3,200",LMIC
Vanuatu,"3,160",LMIC
Occupied Palestinian Territory,"3,090",
"Bolivia, Plurinational State of","3,080",LMIC
Morocco,"3,040",LMIC
Nigeria,"2,820",LMIC
Ukraine,"2,620",LMIC
"Congo, Rep. of","2,540",LMIC
Bhutan,"2,370",LMIC
Honduras,"2,270",LMIC
Papua New Guinea,"2,240",LMIC
"Moldova, Republic of","2,220",LMIC
Uzbekistan,"2,150",LMIC
Viet Nam,"1,980",LMIC
Nicaragua,"1,940",LIC
Solomon Islands,"1,940",LIC
Timor-Leste,"1,920",LIC
Sudan,"1,840",LIC
Lao People's Democratic Republic,"1,730",LIC
Sao Tome and Principe,"1,670",LIC
India,"1,590",LIC
Zambia,"1,490",LIC
Ghana,"1,480",LIC
Pakistan,"1,440",LIC
Cote d'Ivoire,"1,410",LIC
Mauritania,"1,370",LIC
Kenya,"1,340",LIC
Cameroon,"1,330",LIC
Lesotho,"1,330",LIC
Yemen,"1,300",LIC
Myanmar,"1,280",LIC
Tajikistan,"1,240",LIC
Bangladesh,"1,190",LIC
Kyrgyzstan,"1,170",LIC
Cambodia,"1,070",LIC
Senegal,"1,000",LIC
"Tanzania, United Republic of",910,LIC
Chad,880,LIC
Benin,860,LIC
Zimbabwe,850,LIC
Haiti,820,LIC
Comoros,790,LIC
Mali,790,LIC
South Sudan,790,LIC
Nepal,730,LIC
Rwanda,700,LIC
Uganda,670,LIC
Burkina Faso,660,LIC
Afghanistan,630,LIC
Sierra Leone,630,LIC
Ethiopia,590,LIC
Guinea-Bissau,590,LIC
Mozambique,580,LIC
Togo,540,LIC
Guinea,470,LIC
Gambia,460,LIC
Madagascar,420,LIC
"Congo, The Democratic Republic of the",410,LIC
Niger,390,LIC
Liberia,380,LIC
Malawi,350,LIC
Central African Republic,320,LIC
Burundi,260,LIC
American Samoa,,
Aruba,,
Brunei Darussalam,,
Cayman Islands,,
Cuba,,
Curacao,,
Djibouti,,LIC
Eritrea,,LIC
Faroe Islands,,
French Polynesia,,
Gibraltar,,
Greenland,,
Guam,,
Guernsey,,
"Korea, Democratic People's Republic of",,LIC
Liechtenstein,,
Monaco,,
Nauru,,
New Caledonia,,
Northern Mariana Islands,,
Saint Martin (French part),,
San Marino,,
Sint Maarten (Dutch part),,
Somalia,,LIC
Syrian Arab Republic,,LIC
Turks and Caicos Islands,,
"Virgin Islands, British",,
"Virgin Islands, U.S.",,
