CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
AN, 2011, , , , , 
AN, 2012, , , , , 
AN, 2013, , , , , 
AO, 2006, , 35.6599998474, , , 
AO, 2007, , 36.3800010681, , , 
AO, 2008, , 42.6899986267, , , 
AO, 2009, , 43.2799987793, , , 
AO, 2010, , 45.8300018311, , , 
AO, 2011, , 46.3499984741, , , 
AO, 2012, , 47.5299987793, , , 
AO, 2013, UMIC, 49.0900001526, 49.0900001526, 93.1699981689, 0.0
AR, 2006, , 94.8700027466, , , 
AR, 2007, , 94.8899993896, , , 
AR, 2008, , 94.9100036621, , , 
AR, 2009, , 94.9300003052, , , 
AR, 2010, , 94.9499969482, , , 
AR, 2011, , 94.9700012207, , , 
AR, 2012, , 94.9899978638, , , 
AR, 2013, , 97.8499984741, 97.8499984741, , 
AS, 2006, , , , , 
AS, 2007, , , , , 
AS, 2008, , , , , 
AS, 2009, , , , , 
AS, 2010, , , , , 
AS, 2011, , , , , 
AS, 2012, , , , , 
AS, 2013, , , , , 
AT, 2006, , 99.7300033569, , , 
AT, 2007, , 99.7300033569, , , 
AT, 2008, , 99.7399978638, , , 
AT, 2009, , 99.75, , , 
AT, 2010, , 99.75, , , 
AT, 2011, , 99.7600021362, , , 
AT, 2012, , 99.7699966431, , , 
AT, 2013, HIC, 99.7799987793, 99.7799987793, 99.625, 0.851063787937
AU, 2006, , 99.6999969482, , , 
AU, 2007, , 99.7099990845, , , 
AU, 2008, , 99.7200012207, , , 
AU, 2009, , 99.7300033569, , , 
AU, 2010, , 99.7399978638, , , 
AU, 2011, , 99.7399978638, , , 
AU, 2012, , 99.75, , , 
AU, 2013, HIC, 99.7600021362, 99.7600021362, 99.625, 0.723404228687
AW, 2006, , , , , 
AW, 2007, , , , , 
AW, 2008, , , , , 
AW, 2009, , , , , 
AW, 2010, , , , , 
AW, 2011, , , , , 
AW, 2012, , , , , 
AW, 2013, , , , , 
AZ, 2006, , 74.75, , , 
AZ, 2007, , 74.7900009155, , , 
AZ, 2008, , 83.7699966431, , , 
AZ, 2009, , 83.7099990845, , , 
AZ, 2010, , 72.6299972534, , , 
AZ, 2011, , 72.5699996948, , , 
AZ, 2012, , 84.8499984741, , , 
AZ, 2013, UMIC, 84.8899993896, 84.8899993896, 93.1699981689, 0.17499999702
BB, 2006, , 99.3300018311, , , 
BB, 2007, , 99.3600006104, , , 
BB, 2008, , 99.0599975586, , , 
BB, 2009, , 99.0899963379, , , 
BB, 2010, , 99.4400024414, , , 
BB, 2011, , 99.4700012207, , , 
BB, 2012, , 99.4899978638, , , 
BB, 2013, , 99.4000015259, 99.4000015259, , 
BD, 2006, , 66.1399993896, , , 
BD, 2007, , 66.5100021362, , , 
BD, 2008, , 67.8199996948, , , 
BD, 2009, , 68.0899963379, , , 
BD, 2010, , 73.9899978638, , , 
BD, 2011, , 74.1900024414, , , 
BD, 2012, , 75.6999969482, , , 
BD, 2013, LIC, 76.1699981689, 76.1699981689, 56.2900009155, 0.854545474052
BE, 2006, , , , , 
BE, 2007, , , , , 
BE, 2008, , , , , 
BE, 2009, , , , , 
BE, 2010, , 99.7200012207, , , 
BE, 2011, , 99.7300033569, , , 
BE, 2012, , 99.7399978638, , , 
BE, 2013, HIC, 99.75, 99.75, 99.625, 0.702127575874
BF, 2006, , 29.5300006866, , , 
BF, 2007, , 30.1399993896, , , 
BF, 2008, , 34.4399986267, , , 
BF, 2009, , 35.0999984741, , , 
BF, 2010, , 36.4599990845, , , 
BF, 2011, , 37.1599998474, , , 
BF, 2012, , 40.8699989319, , , 
BF, 2013, LIC, 42.2400016785, 42.2400016785, 56.2900009155, 0.163636401296
BG, 2006, , 98.6299972534, , , 
BG, 2007, , 98.6600036621, , , 
BG, 2008, , 98.6900024414, , , 
BG, 2009, , 98.7099990845, , , 
BG, 2010, , 99.3899993896, , , 
BG, 2011, , 99.4100036621, , , 
BG, 2012, , 99.4100036621, , , 
BG, 2013, UMIC, 99.25, 99.25, 93.1699981689, 0.949999988079
BH, 2006, , , , , 
BH, 2007, , , , , 
BH, 2008, , , , , 
BH, 2009, , , , , 
BH, 2010, , , , , 
BH, 2011, , , , , 
BH, 2012, , , , , 
BH, 2013, HIC, 98.9400024414, 98.9400024414, 99.625, 0.319148898125
BI, 2006, , 50.1599998474, , , 
BI, 2007, , 50.4799995422, , , 
BI, 2008, , 49.8100013733, , , 
BI, 2009, , 50.1500015259, , , 
BI, 2010, , 52.5200004578, , , 
BI, 2011, , 52.9000015259, , , 
BI, 2012, , 53.2999992371, , , 
BI, 2013, LIC, 55.8300018311, 55.8300018311, 56.2900009155, 0.454545497894
BJ, 2006, , 50.7700004578, , , 
BJ, 2007, , 51.1899986267, , , 
BJ, 2008, , 49.8800010681, , , 
BJ, 2009, , 50.1800003052, , , 
BJ, 2010, , 47.7599983215, , , 
BJ, 2011, , 47.9599990845, , , 
BJ, 2012, , 48.4700012207, , , 
BJ, 2013, LIC, 49.3800010681, 49.3800010681, 56.2900009155, 0.363636404276
BM, 2006, , , , , 
BM, 2007, , , , , 
BM, 2008, , , , , 
BM, 2009, , , , , 
BM, 2010, , , , , 
BM, 2011, , , , , 
BM, 2012, , , , , 
BM, 2013, HIC, , , 99.625, 
BN, 2006, , , , , 
BN, 2007, , , , , 
BN, 2008, , , , , 
BN, 2009, , , , , 
BN, 2010, , , , , 
BN, 2011, , , , , 
BN, 2012, , , , , 
BN, 2013, , , , , 
BO, 2006, , 71.7300033569, , , 
BO, 2007, , 71.8300018311, , , 
BO, 2008, , 71.2699966431, , , 
BO, 2009, , 71.4000015259, , , 
BO, 2010, , 65.5400009155, , , 
BO, 2011, , 65.6900024414, , , 
BO, 2012, , 67.1800003052, , , 
BO, 2013, LMIC, 73.7799987793, 73.7799987793, 84.3700027466, 0.159999996424
BR, 2006, , 86.3700027466, , , 
BR, 2007, , 86.4100036621, , , 
BR, 2008, , 87.4599990845, , , 
BR, 2009, , 87.5, , , 
BR, 2010, , 90.5599975586, , , 
BR, 2011, , 90.6200027466, , , 
BR, 2012, , 90.6800003052, , , 
BR, 2013, UMIC, 91.0800018311, 91.0800018311, 93.1699981689, 0.425000011921
BS, 2006, , 97.2600021362, , , 
BS, 2007, , 97.3199996948, , , 
BS, 2008, , 98.3700027466, , , 
BS, 2009, , 98.4199981689, , , 
BS, 2010, , 98.4700012207, , , 
BS, 2011, , 98.5100021362, , , 
BS, 2012, , 98.5599975586, , , 
BS, 2013, HIC, 95.9300003052, 95.9300003052, 99.625, 0.0851063802838
BT, 2006, , 68.8399963379, , , 
BT, 2007, , 69.3099975586, , , 
BT, 2008, , 70.0800018311, , , 
BT, 2009, , 70.5, , , 
BT, 2010, , 78.8799972534, , , 
BT, 2011, , 79.25, , , 
BT, 2012, , 73.9199981689, , , 
BT, 2013, LMIC, 75.0400009155, 75.0400009155, 84.3700027466, 0.20000000298
BW, 2006, , 74.2099990845, , , 
BW, 2007, , 74.6200027466, , , 
BW, 2008, , 76.9899978638, , , 
BW, 2009, , 77.3000030518, , , 
BW, 2010, , 81.5400009155, , , 
BW, 2011, , 81.7300033569, , , 
BW, 2012, , 82.8899993896, , , 
BW, 2013, UMIC, 83.9800033569, 83.9800033569, 93.1699981689, 0.10000000149
BY, 2006, , 93.9800033569, , , 
BY, 2007, , 94.0199966431, , , 
BY, 2008, , 97.0500030518, , , 
BY, 2009, , 97.0699996948, , , 
BY, 2010, , 97.0899963379, , , 
BY, 2011, , 97.0999984741, , , 
BY, 2012, , 97.0999984741, , , 
BY, 2013, UMIC, 97.0100021362, 97.0100021362, 93.1699981689, 0.824999988079
BZ, 2006, , 78.3000030518, , , 
BZ, 2007, , 78.3300018311, , , 
BZ, 2008, , 78.3600006104, , , 
BZ, 2009, , 78.3899993896, , , 
BZ, 2010, , 95.4199981689, , , 
BZ, 2011, , 95.4400024414, , , 
BZ, 2012, , 95.1399993896, , , 
BZ, 2013, UMIC, 95.3099975586, 95.3099975586, 93.1699981689, 0.625
CA, 2006, , 99.7200012207, , , 
CA, 2007, , 99.7300033569, , , 
CA, 2008, , 99.7399978638, , , 
CA, 2009, , 99.75, , , 
CA, 2010, , 99.75, , , 
CA, 2011, , 99.7600021362, , , 
CA, 2012, , 99.7699966431, , , 
CA, 2013, HIC, 99.6399993896, 99.6399993896, 99.625, 0.531914889812
CD, 2006, , 28.8099994659, , , 
CD, 2007, , 29.1599998474, , , 
CD, 2008, , 29.8899993896, , , 
CD, 2009, , 30.3400001526, , , 
CD, 2010, , 28.1800003052, , , 
CD, 2011, , 28.7199993134, , , 
CD, 2012, , 29.2700004578, , , 
CD, 2013, LIC, 32.4599990845, 32.4599990845, 56.2900009155, 0.0545454509556
CF, 2006, , 41.7700004578, , , 
CF, 2007, , 42.2799987793, , , 
CF, 2008, , 41.2200012207, , , 
CF, 2009, , 41.9000015259, , , 
CF, 2010, , 43.9700012207, , , 
CF, 2011, , 44.7299995422, , , 
CF, 2012, , 45.4900016785, , , 
CF, 2013, LIC, 46.1899986267, 46.1899986267, 56.2900009155, 0.236363604665
CG, 2006, , 46.1699981689, , , 
CG, 2007, , 46.6599998474, , , 
CG, 2008, , 49.1800003052, , , 
CG, 2009, , 49.7299995422, , , 
CG, 2010, , 53.5999984741, , , 
CG, 2011, , 54.1300010681, , , 
CG, 2012, , 50.6300010681, , , 
CG, 2013, LMIC, 51.5, 51.5, 84.3700027466, 0.0
CH, 2006, , 99.7600021362, , , 
CH, 2007, , 99.7699966431, , , 
CH, 2008, , 99.7900009155, , , 
CH, 2009, , 99.8000030518, , , 
CH, 2010, , 99.8099975586, , , 
CH, 2011, , 99.8099975586, , , 
CH, 2012, , 99.8099975586, , , 
CH, 2013, HIC, 99.8199996948, 99.8199996948, 99.625, 0.957446813583
CI, 2006, , 60.0299987793, , , 
CI, 2007, , 60.3499984741, , , 
CI, 2008, , 55.3499984741, , , 
CI, 2009, , 55.6699981689, , , 
CI, 2010, , 55.3199996948, , , 
CI, 2011, , 55.6199989319, , , 
CI, 2012, , 56.2400016785, , , 
CI, 2013, LIC, 56.4500007629, 56.4500007629, 56.2900009155, 0.509090900421
CK, 2006, , , , , 
CK, 2007, , , , , 
CK, 2008, , , , , 
CK, 2009, , , , , 
CK, 2010, , , , , 
CK, 2011, , , , , 
CK, 2012, , , , , 
CK, 2013, , , , , 
CL, 2006, , 94.7900009155, , , 
CL, 2007, , 94.8099975586, , , 
CL, 2008, , 95.8199996948, , , 
CL, 2009, , 95.8300018311, , , 
CL, 2010, , 96.8499984741, , , 
CL, 2011, , 96.8700027466, , , 
CL, 2012, , 96.8799972534, , , 
CL, 2013, HIC, 98.6399993896, 98.6399993896, 99.625, 0.191489398479
CM, 2006, , 54.4099998474, , , 
CM, 2007, , 54.7200012207, , , 
CM, 2008, , 56.4099998474, , , 
CM, 2009, , 56.8199996948, , , 
CM, 2010, , 57.2700004578, , , 
CM, 2011, , 57.75, , , 
CM, 2012, , 59.9199981689, , , 
CM, 2013, LIC, 59.1599998474, 59.1599998474, 56.2900009155, 0.545454621315
CN, 2006, , 72.8000030518, , , 
CN, 2007, , 72.7900009155, , , 
CN, 2008, , 83.4199981689, , , 
CN, 2009, , 83.3700027466, , , 
CN, 2010, , 80.3099975586, , , 
CN, 2011, , 80.2600021362, , , 
CN, 2012, , 83.8899993896, , , 
CN, 2013, UMIC, 84.4599990845, 84.4599990845, 93.1699981689, 0.15000000596
CO, 2006, , 90.4100036621, , , 
CO, 2007, , 90.4700012207, , , 
CO, 2008, , 87.8700027466, , , 
CO, 2009, , 87.9400024414, , , 
CO, 2010, , 86.3300018311, , , 
CO, 2011, , 86.4000015259, , , 
CO, 2012, , 87.4700012207, , , 
CO, 2013, UMIC, 88.2200012207, 88.2200012207, 93.1699981689, 0.34999999404
CR, 2006, , 95.7600021362, , , 
CR, 2007, , 95.7699966431, , , 
CR, 2008, , 97.4499969482, , , 
CR, 2009, , 97.4700012207, , , 
CR, 2010, , 96.8099975586, , , 
CR, 2011, , 96.8300018311, , , 
CR, 2012, , 96.8399963379, , , 
CR, 2013, UMIC, 96.2399978638, 96.2399978638, 93.1699981689, 0.75
CU, 2006, , 95.8600006104, , , 
CU, 2007, , 95.8799972534, , , 
CU, 2008, , 95.8799972534, , , 
CU, 2009, , 95.8899993896, , , 
CU, 2010, , 94.5699996948, , , 
CU, 2011, , 94.5800018311, , , 
CU, 2012, , 94.5899963379, , , 
CU, 2013, , 94.8799972534, 94.8799972534, , 
CV, 2006, , 72.7900009155, , , 
CV, 2007, , 72.9000015259, , , 
CV, 2008, , 73.0, , , 
CV, 2009, , 73.0899963379, , , 
CV, 2010, , 78.1699981689, , , 
CV, 2011, , 78.2399978638, , , 
CV, 2012, , 81.9700012207, , , 
CV, 2013, LMIC, 83.0400009155, 83.0400009155, 84.3700027466, 0.439999997616
CW, 2006, , , , , 
CW, 2007, , , , , 
CW, 2008, , , , , 
CW, 2009, , , , , 
CW, 2010, , , , , 
CW, 2011, , , , , 
CW, 2012, , , , , 
CW, 2013, , , , , 
CY, 2006, , 99.6999969482, , , 
CY, 2007, , 99.7200012207, , , 
CY, 2008, , 99.7300033569, , , 
CY, 2009, , 99.7399978638, , , 
CY, 2010, , 99.75, , , 
CY, 2011, , 99.75, , , 
CY, 2012, , 99.7600021362, , , 
CY, 2013, HIC, 99.7699966431, 99.7699966431, 99.625, 0.80851072073
CZ, 2006, , 99.0599975586, , , 
CZ, 2007, , 99.0800018311, , , 
CZ, 2008, , 99.4199981689, , , 
CZ, 2009, , 99.4300003052, , , 
CZ, 2010, , 99.1100006104, , , 
CZ, 2011, , 99.1200027466, , , 
CZ, 2012, , 99.1200027466, , , 
CZ, 2013, HIC, 99.7300033569, 99.7300033569, 99.625, 0.659574389458
DE, 2006, , 99.7300033569, , , 
DE, 2007, , 99.7300033569, , , 
DE, 2008, , 99.7399978638, , , 
DE, 2009, , 99.75, , , 
DE, 2010, , 99.7600021362, , , 
DE, 2011, , 99.7699966431, , , 
DE, 2012, , 99.7799987793, , , 
DE, 2013, HIC, 99.7799987793, 99.7799987793, 99.625, 0.851063787937
DJ, 2006, , 72.4300003052, , , 
DJ, 2007, , 72.75, , , 
DJ, 2008, , 74.4400024414, , , 
DJ, 2009, , 74.8399963379, , , 
DJ, 2010, , 71.5999984741, , , 
DJ, 2011, , 72.0299987793, , , 
DJ, 2012, , 69.1299972534, , , 
DJ, 2013, LIC, 74.8199996948, 74.8199996948, 56.2900009155, 0.836363613605
DK, 2006, , 99.7399978638, , , 
DK, 2007, , 99.7600021362, , , 
DK, 2008, , 99.7699966431, , , 
DK, 2009, , 99.7799987793, , , 
DK, 2010, , 99.7799987793, , , 
DK, 2011, , 99.7900009155, , , 
DK, 2012, , 99.7900009155, , , 
DK, 2013, HIC, 99.8000030518, 99.8000030518, 99.625, 0.893616974354
DM, 2006, , , , , 
DM, 2007, , , , , 
DM, 2008, , , , , 
DM, 2009, , , , , 
DM, 2010, , , , , 
DM, 2011, , , , , 
DM, 2012, , , , , 
DM, 2013, UMIC, , , 93.1699981689, 
DO, 2006, , 89.8899993896, , , 
DO, 2007, , 89.9000015259, , , 
DO, 2008, , 90.25, , , 
DO, 2009, , 90.2600021362, , , 
DO, 2010, , 88.6200027466, , , 
DO, 2011, , 88.6399993896, , , 
DO, 2012, , 88.6699981689, , , 
DO, 2013, UMIC, 87.0100021362, 87.0100021362, 93.1699981689, 0.27500000596
DZ, 2006, , 90.0899963379, , , 
DZ, 2007, , 90.1800003052, , , 
DZ, 2008, , 90.9199981689, , , 
DZ, 2009, , 90.9800033569, , , 
DZ, 2010, , 90.6999969482, , , 
DZ, 2011, , 90.75, , , 
DZ, 2012, , 90.7900009155, , , 
DZ, 2013, UMIC, 91.1600036621, 91.1600036621, 93.1699981689, 0.449999988079
EC, 2006, , 92.7399978638, , , 
EC, 2007, , 92.7600021362, , , 
EC, 2008, , 91.4400024414, , , 
EC, 2009, , 91.4700012207, , , 
EC, 2010, , 93.8499984741, , , 
EC, 2011, , 93.9000015259, , , 
EC, 2012, , 93.9599990845, , , 
EC, 2013, UMIC, 93.5999984741, 93.5999984741, 93.1699981689, 0.524999976158
EE, 2006, , 98.5100021362, , , 
EE, 2007, , 98.5500030518, , , 
EE, 2008, , 97.9000015259, , , 
EE, 2009, , 97.9199981689, , , 
EE, 2010, , 97.2600021362, , , 
EE, 2011, , 97.2600021362, , , 
EE, 2012, , 97.2699966431, , , 
EE, 2013, HIC, 98.4899978638, 98.4899978638, 99.625, 0.148936197162
EG, 2006, , 86.8899993896, , , 
EG, 2007, , 87.0299987793, , , 
EG, 2008, , 85.8199996948, , , 
EG, 2009, , 85.9199981689, , , 
EG, 2010, , 95.6900024414, , , 
EG, 2011, , 95.7799987793, , , 
EG, 2012, , 96.1900024414, , , 
EG, 2013, LMIC, 96.3499984741, 96.3499984741, 84.3700027466, 0.959999978542
EH, 2006, , , , , 
EH, 2007, , , , , 
EH, 2008, , , , , 
EH, 2009, , , , , 
EH, 2010, , , , , 
EH, 2011, , , , , 
EH, 2012, , , , , 
EH, 2013, , , , , 
ER, 2006, , 49.6699981689, , , 
ER, 2007, , 49.9700012207, , , 
ER, 2008, , 48.9199981689, , , 
ER, 2009, , 49.2000007629, , , 
ER, 2010, , 52.8199996948, , , 
ER, 2011, , 53.0999984741, , , 
ER, 2012, , 53.3800010681, , , 
ER, 2013, LIC, 53.6500015259, 53.6500015259, 56.2900009155, 0.381818205118
ES, 2006, , 99.6100006104, , , 
ES, 2007, , 99.6200027466, , , 
ES, 2008, , 99.6299972534, , , 
ES, 2009, , 99.6399993896, , , 
ES, 2010, , 99.6500015259, , , 
ES, 2011, , 99.6600036621, , , 
ES, 2012, , 99.6699981689, , , 
ES, 2013, HIC, 99.6600036621, 99.6600036621, 99.625, 0.553191483021
ET, 2006, , 32.5200004578, , , 
ET, 2007, , 33.3800010681, , , 
ET, 2008, , 40.1599998474, , , 
ET, 2009, , 40.8400001526, , , 
ET, 2010, , 40.4399986267, , , 
ET, 2011, , 40.9700012207, , , 
ET, 2012, , 46.4399986267, , , 
ET, 2013, LIC, 48.4700012207, 48.4700012207, 56.2900009155, 0.327272713184
FI, 2006, , 99.7600021362, , , 
FI, 2007, , 99.7600021362, , , 
FI, 2008, , 99.7699966431, , , 
FI, 2009, , 99.7699966431, , , 
FI, 2010, , 99.7799987793, , , 
FI, 2011, , 99.7900009155, , , 
FI, 2012, , 99.7900009155, , , 
FI, 2013, HIC, 99.8000030518, 99.8000030518, 99.625, 0.893616974354
FJ, 2006, , 71.4499969482, , , 
FJ, 2007, , 71.4700012207, , , 
FJ, 2008, , 71.1600036621, , , 
FJ, 2009, , 71.1900024414, , , 
FJ, 2010, , 71.2300033569, , , 
FJ, 2011, , 71.2699966431, , , 
FJ, 2012, , 92.3199996948, , , 
FJ, 2013, UMIC, 93.1699981689, 93.1699981689, 93.1699981689, 0.5
FK, 2006, , , , , 
FK, 2007, , , , , 
FK, 2008, , , , , 
FK, 2009, , , , , 
FK, 2010, , , , , 
FK, 2011, , , , , 
FK, 2012, , , , , 
FK, 2013, , , , , 
FM, 2006, , 71.0100021362, , , 
FM, 2007, , 71.0899963379, , , 
FM, 2008, , 70.1699981689, , , 
FM, 2009, , 70.25, , , 
FM, 2010, , 70.3199996948, , , 
FM, 2011, , 70.3799972534, , , 
FM, 2012, , , , , 
FM, 2013, LMIC, 78.9300003052, 78.9300003052, 84.3700027466, 0.280000001192
FO, 2006, , , , , 
FO, 2007, , , , , 
FO, 2008, , , , , 
FO, 2009, , , , , 
FO, 2010, , , , , 
FO, 2011, , , , , 
FO, 2012, , , , , 
FO, 2013, , , , , 
FR, 2006, , 99.7200012207, , , 
FR, 2007, , 99.7300033569, , , 
FR, 2008, , 99.7399978638, , , 
FR, 2009, , 99.75, , , 
FR, 2010, , 99.7600021362, , , 
FR, 2011, , 99.7600021362, , , 
FR, 2012, , 99.7699966431, , , 
FR, 2013, HIC, 99.7699966431, 99.7699966431, 99.625, 0.80851072073
GA, 2006, , 65.1100006104, , , 
GA, 2007, , 65.4499969482, , , 
GA, 2008, , 65.4599990845, , , 
GA, 2009, , 65.7799987793, , , 
GA, 2010, , 65.0899963379, , , 
GA, 2011, , 65.3600006104, , , 
GA, 2012, , 65.6200027466, , , 
GA, 2013, UMIC, 66.1299972534, 66.1299972534, 93.1699981689, 0.0250000003725
GB, 2006, , 99.7099990845, , , 
GB, 2007, , 99.7200012207, , , 
GB, 2008, , 99.7200012207, , , 
GB, 2009, , 99.7300033569, , , 
GB, 2010, , 99.7399978638, , , 
GB, 2011, , 99.7399978638, , , 
GB, 2012, , 99.75, , , 
GB, 2013, HIC, 99.7600021362, 99.7600021362, 99.625, 0.723404228687
GD, 2006, , 95.6800003052, , , 
GD, 2007, , 95.7200012207, , , 
GD, 2008, , 96.75, , , 
GD, 2009, , 96.7900009155, , , 
GD, 2010, , 97.4800033569, , , 
GD, 2011, , 97.5100021362, , , 
GD, 2012, , 96.8700027466, , , 
GD, 2013, UMIC, , , 93.1699981689, 
GE, 2006, , 90.9499969482, , , 
GE, 2007, , 90.9700012207, , , 
GE, 2008, , 96.3199996948, , , 
GE, 2009, , 96.3399963379, , , 
GE, 2010, , 96.6900024414, , , 
GE, 2011, , 96.7099990845, , , 
GE, 2012, , 96.7399978638, , , 
GE, 2013, LMIC, 96.2600021362, 96.2600021362, 84.3700027466, 0.920000016689
GF, 2006, , 86.5400009155, , , 
GF, 2007, , 86.5599975586, , , 
GF, 2008, , 86.5699996948, , , 
GF, 2009, , 86.5899963379, , , 
GF, 2010, , 86.5999984741, , , 
GF, 2011, , 86.6200027466, , , 
GF, 2012, , , , , 
GF, 2013, , 92.7600021362, 92.7600021362, , 
GG, 2006, , , , , 
GG, 2007, , , , , 
GG, 2008, , , , , 
GG, 2009, , , , , 
GG, 2010, , , , , 
GG, 2011, , , , , 
GG, 2012, , , , , 
GG, 2013, , , , , 
GH, 2006, , 53.8499984741, , , 
GH, 2007, , 54.1199989319, , , 
GH, 2008, , 53.3499984741, , , 
GH, 2009, , 53.5499992371, , , 
GH, 2010, , 55.3899993896, , , 
GH, 2011, , 55.5400009155, , , 
GH, 2012, , 57.3400001526, , , 
GH, 2013, LIC, 57.3899993896, 57.3899993896, 56.2900009155, 0.527272701263
GI, 2006, , , , , 
GI, 2007, , , , , 
GI, 2008, , , , , 
GI, 2009, , , , , 
GI, 2010, , , , , 
GI, 2011, , , , , 
GI, 2012, , , , , 
GI, 2013, , , , , 
GL, 2006, , , , , 
GL, 2007, , , , , 
GL, 2008, , , , , 
GL, 2009, , , , , 
GL, 2010, , , , , 
GL, 2011, , , , , 
GL, 2012, , , , , 
GL, 2013, , , , , 
GM, 2006, , 60.0299987793, , , 
GM, 2007, , 60.5999984741, , , 
GM, 2008, , 62.0800018311, , , 
GM, 2009, , 62.4900016785, , , 
GM, 2010, , 69.8300018311, , , 
GM, 2011, , 70.1100006104, , , 
GM, 2012, , 69.6900024414, , , 
GM, 2013, LIC, 69.9199981689, 69.9199981689, 56.2900009155, 0.745454490185
GN, 2006, , 33.9700012207, , , 
GN, 2007, , 34.5, , , 
GN, 2008, , 41.9900016785, , , 
GN, 2009, , 42.4300003052, , , 
GN, 2010, , 43.1599998474, , , 
GN, 2011, , 43.5400009155, , , 
GN, 2012, , 44.5699996948, , , 
GN, 2013, LIC, 44.9599990845, 44.9599990845, 56.2900009155, 0.20000000298
GP, 2006, , 87.0100021362, , , 
GP, 2007, , 87.0299987793, , , 
GP, 2008, , 87.0500030518, , , 
GP, 2009, , 87.0699996948, , , 
GP, 2010, , 87.0800018311, , , 
GP, 2011, , 87.0899963379, , , 
GP, 2012, , , , , 
GP, 2013, , 98.5199966431, 98.5199966431, , 
GQ, 2006, , 40.3800010681, , , 
GQ, 2007, , 41.2000007629, , , 
GQ, 2008, , 41.3600006104, , , 
GQ, 2009, , 42.1800003052, , , 
GQ, 2010, , 42.9799995422, , , 
GQ, 2011, , 43.7599983215, , , 
GQ, 2012, , , , , 
GQ, 2013, HIC, , , 99.625, 
GR, 2006, , , , , 
GR, 2007, , , , , 
GR, 2008, , 99.0999984741, , , 
GR, 2009, , 99.1100006104, , , 
GR, 2010, , 99.1200027466, , , 
GR, 2011, , 99.1200027466, , , 
GR, 2012, , 99.1299972534, , , 
GR, 2013, HIC, 99.2699966431, 99.2699966431, 99.625, 0.382978707552
GT, 2006, , 90.3899993896, , , 
GT, 2007, , 90.4400024414, , , 
GT, 2008, , 90.1699981689, , , 
GT, 2009, , 90.2600021362, , , 
GT, 2010, , 88.7099990845, , , 
GT, 2011, , 88.8300018311, , , 
GT, 2012, , 87.3000030518, , , 
GT, 2013, LMIC, 88.7699966431, 88.7699966431, 84.3700027466, 0.639999985695
GU, 2006, , 99.0299987793, , , 
GU, 2007, , 99.0500030518, , , 
GU, 2008, , 99.0699996948, , , 
GU, 2009, , 99.0899963379, , , 
GU, 2010, , 99.1100006104, , , 
GU, 2011, , 99.1299972534, , , 
GU, 2012, , 99.1500015259, , , 
GU, 2013, , 98.4300003052, 98.4300003052, , 
