GirlsSecCountryCode,GirlsSecYear,GirlsSecIncCat,GirlsSecData,GirlsSecAgg,GirlsSecMedianValue,GirlsSecPRValue
AZ,1999,,81.097504,,,
AZ,2000,,76.28833,,,
AZ,2001,,83.568527,,,
AZ,2002,,86.144524,,,
AZ,2003,,87.170937,,,
AZ,2004,,88.114594,,,
AZ,2005,,89.123352,,,
AZ,2006,,91.162743,,,
AZ,2007,,90.454514,,,
AZ,2008,,91.707199,,,
AZ,2009,,91.347473,,,
AZ,2010,,90.53714,,,
AZ,2011,,90.414551,,,
AZ,2012,,90.636803,,,
AZ,2013,UMIC,,90.636803,97.910797,0.2142857
BA,1999,,,,,
BA,2000,,,,,
BA,2001,,,,,
BA,2002,,,,,
BA,2003,,,,,
BA,2004,,,,,
BA,2005,,,,,
BA,2006,,,,,
BA,2007,,,,,
BA,2008,,,,,
BA,2009,,,,,
BA,2010,,,,,
BA,2011,,,,,
BA,2012,,,,,
BA,2013,UMIC,,,97.910797,
BB,1999,,106.33437,,,
BB,2000,,101.92207,,,
BB,2001,,99.947098,,,
BB,2002,,101.70175,,,
BB,2003,,105.92644,,,
BB,2004,,109.66401,,,
BB,2005,,104.50078,,,
BB,2006,,101.83201,,,
BB,2007,,98.457764,,,
BB,2008,,100.51906,,,
BB,2009,,101.70611,,,
BB,2010,,102.70626,,,
BB,2011,,110.38314,,,
BB,2012,,,,,
BB,2013,HIC,,110.3831,99.865288,0.81999999
BD,1999,,65.344933,,,
BD,2000,,68.835609,,,
BD,2001,,73.255692,,,
BD,2002,,75.794273,,,
BD,2003,,73.954514,,,
BD,2004,,67.617363,,,
BD,2005,,67.681633,,,
BD,2006,,67.123306,,,
BD,2007,,68.287338,,,
BD,2008,,65.197182,,,
BD,2009,,68.78257,,,
BD,2010,,71.857239,,,
BD,2011,,74.696198,,,
BD,2012,,78.983658,,,
BD,2013,LIC,,78.983658,48.73785,0.77777779
BE,1999,,154.31868,,,
BE,2000,,161.55585,,,
BE,2001,,169.32069,,,
BE,2002,,175.72774,,,
BE,2003,,179.44547,,,
BE,2004,,112.21247,,,
BE,2005,,111.18378,,,
BE,2006,,109.40125,,,
BE,2007,,106.15689,,,
BE,2008,,105.43044,,,
BE,2009,,107.52629,,,
BE,2010,,111.4697,,,
BE,2011,,115.7469,,,
BE,2012,,116.73882,,,
BE,2013,HIC,,116.7388,99.865288,0.89999998
BF,1999,,10.41127,,,
BF,2000,,11.4577,,,
BF,2001,,11.64974,,,
BF,2002,,,,,
BF,2003,,13.85948,,,
BF,2004,,15.02246,,,
BF,2005,,16.235609,,,
BF,2006,,17.3545,,,
BF,2007,,18.601089,,,
BF,2008,,22.33819,,,
BF,2009,,23.75724,,,
BF,2010,,26.4998,,,
BF,2011,,29.549471,,,
BF,2012,,32.929359,,,
BF,2013,LIC,,32.929359,48.73785,0.15555561
BG,1999,,82.798569,,,
BG,2000,,83.018517,,,
BG,2001,,83.703812,,,
BG,2002,,84.70311,,,
BG,2003,,86.321617,,,
BG,2004,,86.405998,,,
BG,2005,,86.82077,,,
BG,2006,,87.038078,,,
BG,2007,,86.418709,,,
BG,2008,,84.605278,,,
BG,2009,,81.026878,,,
BG,2010,,80.656387,,,
BG,2011,,81.790421,,,
BG,2012,,84.391678,,,
BG,2013,UMIC,,84.391678,97.910797,2.3809521E-2
BH,1999,,109.88122,,,
BH,2000,,108.41896,,,
BH,2001,,108.15536,,,
BH,2002,,105.69933,,,
BH,2003,,102.58498,,,
BH,2004,,100.32489,,,
BH,2005,,97.619408,,,
BH,2006,,93.561096,,,
BH,2007,,,,,
BH,2008,,94.566994,,,
BH,2009,,94.962547,,,
BH,2010,,95.871536,,,
BH,2011,,98.497131,,,
BH,2012,,93.654617,,,
BH,2013,HIC,,93.654617,99.865288,3.9999999E-2
BI,1999,,,,,
BI,2000,,,,,
BI,2001,,,,,
BI,2002,,,,,
BI,2003,,11.35536,,,
BI,2004,,12.92855,,,
BI,2005,,14.12796,,,
BI,2006,,16.02898,,,
BI,2007,,16.7572,,,
BI,2008,,,,,
BI,2009,,22.61101,,,
BI,2010,,26.25527,,,
BI,2011,,29.80106,,,
BI,2012,,34.380199,,,
BI,2013,LIC,,34.380199,48.73785,0.1777778
BJ,1999,,18.470551,,,
BJ,2000,,18.293539,,,
BJ,2001,,20.26955,,,
BJ,2002,,22.40378,,,
BJ,2003,,23.32036,,,
BJ,2004,,24.36422,,,
BJ,2005,,30.854179,,,
BJ,2006,,,,,
BJ,2007,,,,,
BJ,2008,,,,,
BJ,2009,,,,,
BJ,2010,,,,,
BJ,2011,,47.485538,,,
BJ,2012,,,,,
BJ,2013,LIC,,47.485538,48.73785,0.48888889
BM,1999,,,,,
BM,2000,,,,,
BM,2001,,93.427231,,,
BM,2002,,91.75177,,,
BM,2003,,93.46093,,,
BM,2004,,97.073174,,,
BM,2005,,95.608948,,,
BM,2006,,87.973091,,,
BM,2007,,,,,
BM,2008,,,,,
BM,2009,,,,,
BM,2010,,93.485619,,,
BM,2011,,91.039726,,,
BM,2012,,,,,
BM,2013,HIC,,91.039726,99.865288,0.02
BN,1999,,110.33138,,,
BN,2000,,106.94814,,,
BN,2001,,107.0016,,,
BN,2002,,106.62978,,,
BN,2003,,106.77565,,,
BN,2004,,108.71681,,,
BN,2005,,108.50469,,,
BN,2006,,110.45234,,,
BN,2007,,110.30387,,,
BN,2008,,113.23573,,,
BN,2009,,114.20512,,,
BN,2010,,109.65507,,,
BN,2011,,108.34727,,,
BN,2012,,109.03588,,,
BN,2013,,,109.0359,,
BO,1999,,88.940643,,,
BO,2000,,95.482368,,,
BO,2001,,99.208649,,,
BO,2002,,100.86798,,,
BO,2003,,104.02167,,,
BO,2004,,,,,
BO,2005,,,,,
BO,2006,,88.352333,,,
BO,2007,,88.782677,,,
BO,2008,,90.407753,,,
BO,2009,,90.159393,,,
BO,2010,,89.662468,,,
BO,2011,,89.3246,,,
BO,2012,,,,,
BO,2013,LMIC,,89.3246,89.778328,0.4230769
BR,1999,,,,,
BR,2000,,,,,
BR,2001,,,,,
BR,2002,,,,,
BR,2003,,,,,
BR,2004,,,,,
BR,2005,,,,,
BR,2006,,,,,
BR,2007,,,,,
BR,2008,,,,,
BR,2009,,,,,
BR,2010,,,,,
BR,2011,,,,,
BR,2012,,,,,
BR,2013,UMIC,,,97.910797,
BS,1999,,76.47406,,,
BS,2000,,,,,
BS,2001,,,,,
BS,2002,,89.079674,,,
BS,2003,,,,,
BS,2004,,89.703903,,,
BS,2005,,96.173866,,,
BS,2006,,100.72631,,,
BS,2007,,106.41669,,,
BS,2008,,102.40542,,,
BS,2009,,98.910362,,,
BS,2010,,99.865288,,,
BS,2011,,,,,
BS,2012,,,,,
BS,2013,HIC,,99.865288,99.865288,0.5
BT,1999,,32.573231,,,
BT,2000,,36.60532,,,
BT,2001,,39.995251,,,
BT,2002,,42.104568,,,
BT,2003,,44.6059,,,
BT,2004,,48.98275,,,
BT,2005,,53.60331,,,
BT,2006,,58.314041,,,
BT,2007,,63.295841,,,
BT,2008,,68.116997,,,
BT,2009,,75.112846,,,
BT,2010,,80.153084,,,
BT,2011,,85.811478,,,
BT,2012,,90.361816,,,
BT,2013,LMIC,,90.361816,89.778328,0.53846163
BW,1999,,91.274391,,,
BW,2000,,90.414482,,,
BW,2001,,87.898788,,,
BW,2002,,88.501602,,,
BW,2003,,89.394829,,,
BW,2004,,90.533142,,,
BW,2005,,91.045273,,,
BW,2006,,92.11953,,,
BW,2007,,92.173813,,,
BW,2008,,93.596672,,,
BW,2009,,91.999161,,,
BW,2010,,,,,
BW,2011,,,,,
BW,2012,,,,,
BW,2013,UMIC,,91.999161,97.910797,0.33333331
BY,1999,,95.273819,,,
BY,2000,,95.316063,,,
BY,2001,,97.616707,,,
BY,2002,,99.775749,,,
BY,2003,,107.61188,,,
BY,2004,,107.9029,,,
BY,2005,,108.84689,,,
BY,2006,,108.8175,,,
BY,2007,,106.73903,,,
BY,2008,,116.79052,,,
BY,2009,,120.70182,,,
BY,2010,,97.350838,,,
BY,2011,,99.282677,,,
BY,2012,,101.83974,,,
BY,2013,UMIC,,101.8397,97.910797,0.61904758
BZ,1999,,75.103989,,,
BZ,2000,,79.970177,,,
BZ,2001,,83.255447,,,
BZ,2002,,,,,
BZ,2003,,87.11319,,,
BZ,2004,,88.910728,,,
BZ,2005,,89.675438,,,
BZ,2006,,90.658432,,,
BZ,2007,,90.489128,,,
BZ,2008,,92.159698,,,
BZ,2009,,92.909859,,,
BZ,2010,,95.381012,,,
BZ,2011,,95.547546,,,
BZ,2012,,96.649162,,,
BZ,2013,UMIC,,96.649162,97.910797,0.4285714
CA,1999,,98.795372,,,
CA,2000,,97.9021,,,
CA,2001,,,,,
CA,2002,,,,,
CA,2003,,,,,
CA,2004,,101.00693,,,
CA,2005,,97.541161,,,
CA,2006,,96.707092,,,
CA,2007,,96.25351,,,
CA,2008,,99.309097,,,
CA,2009,,100.40708,,,
CA,2010,,99.178757,,,
CA,2011,,99.270073,,,
CA,2012,,,,,
CA,2013,HIC,,99.270073,99.865288,0.40000001
CD,1999,,,,,
CD,2000,,,,,
CD,2001,,,,,
CD,2002,,,,,
CD,2003,,,,,
CD,2004,,,,,
CD,2005,,,,,
CD,2006,,,,,
CD,2007,,36.07436,,,
CD,2008,,38.33955,,,
CD,2009,,41.247311,,,
CD,2010,,40.772072,,,
CD,2011,,,,,
CD,2012,,43.457458,,,
CD,2013,LIC,,43.457458,48.73785,0.31111109
CF,1999,,,,,
CF,2000,,,,,
CF,2001,,10.35164,,,
CF,2002,,10.43303,,,
CF,2003,,,,,
CF,2004,,,,,
CF,2005,,,,,
CF,2006,,13.48535,,,
CF,2007,,,,,
CF,2008,,12.26186,,,
CF,2009,,13.13598,,,
CF,2010,,,,,
CF,2011,,16.83567,,,
CF,2012,,15.66545,,,
CF,2013,LIC,,15.66545,48.73785,2.2222221E-2
CG,1999,,27.225479,,,
CG,2000,,39.462181,,,
CG,2001,,42.945801,,,
CG,2002,,44.192612,,,
CG,2003,,42.80257,,,
CG,2004,,56.91214,,,
CG,2005,,59.548092,,,
CG,2006,,,,,
CG,2007,,,,,
CG,2008,,,,,
CG,2009,,,,,
CG,2010,,,,,
CG,2011,,,,,
CG,2012,,64.696152,,,
CG,2013,LMIC,,64.696152,89.778328,0.1153846
CH,1999,,112.96844,,,
CH,2000,,112.80255,,,
CH,2001,,112.39028,,,
CH,2002,,112.28146,,,
CH,2003,,113.65708,,,
CH,2004,,115.04027,,,
CH,2005,,115.46209,,,
CH,2006,,115.58871,,,
CH,2007,,113.22848,,,
CH,2008,,111.64938,,,
CH,2009,,110.51963,,,
CH,2010,,111.1242,,,
CH,2011,,111.6874,,,
CH,2012,,111.31766,,,
CH,2013,HIC,,111.3177,99.865288,0.83999997
CI,1999,,21.99967,,,
CI,2000,,,,,
CI,2001,,,,,
CI,2002,,,,,
CI,2003,,,,,
CI,2004,,,,,
CI,2005,,,,,
CI,2006,,,,,
CI,2007,,,,,
CI,2008,,,,,
CI,2009,,,,,
CI,2010,,,,,
CI,2011,,,,,
CI,2012,,,,,
CI,2013,LIC,,,48.73785,
CK,1999,,79.431664,,,
CK,2000,,91.94313,,,
CK,2001,,99.02121,,,
CK,2002,,96.308189,,,
CK,2003,,96.232338,,,
CK,2004,,,,,
CK,2005,,,,,
CK,2006,,,,,
CK,2007,,,,,
CK,2008,,,,,
CK,2009,,,,,
CK,2010,,98.993294,,,
CK,2011,,101.20898,,,
CK,2012,,97.01754,,,
CK,2013,,,97.01754,,
CL,1999,,87.218239,,,
CL,2000,,94.701508,,,
CL,2001,,,,,
CL,2002,,97.827293,,,
CL,2003,,98.89489,,,
CL,2004,,99.336342,,,
CL,2005,,98.083893,,,
CL,2006,,97.588333,,,
CL,2007,,98.032219,,,
CL,2008,,99.280502,,,
CL,2009,,98.480873,,,
CL,2010,,97.990799,,,
CL,2011,,97.924507,,,
CL,2012,,97.921654,,,
CL,2013,HIC,,97.921654,99.865288,0.23999999
CM,1999,,,,,
CM,2000,,,,,
CM,2001,,,,,
CM,2002,,,,,
CM,2003,,33.36969,,,
CM,2004,,27.470989,,,
CM,2005,,28.113001,,,
CM,2006,,25.58753,,,
CM,2007,,33.72261,,,
CM,2008,,37.377892,,,
CM,2009,,43.175228,,,
CM,2010,,,,,
CM,2011,,53.12159,,,
CM,2012,,56.347511,,,
CM,2013,LIC,,56.347511,48.73785,0.5777778
CN,1999,,73.316223,,,
CN,2000,,,,,
CN,2001,,75.466637,,,
CN,2002,,77.433289,,,
CN,2003,,81.36924,,,
CN,2004,,,,,
CN,2005,,,,,
CN,2006,,90.269798,,,
CN,2007,,92.524757,,,
CN,2008,,94.879837,,,
CN,2009,,97.876137,,,
CN,2010,,101.05976,,,
CN,2011,,104.02073,,,
CN,2012,,104.8224,,,
CN,2013,UMIC,,104.8224,97.910797,0.80952382
CO,1999,,82.816299,,,
CO,2000,,81.558823,,,
CO,2001,,77.766762,,,
CO,2002,,84.549698,,,
CO,2003,,,,,
CO,2004,,89.930237,,,
CO,2005,,94.21286,,,
CO,2006,,97.455879,,,
CO,2007,,101.1475,,,
CO,2008,,102.95522,,,
CO,2009,,106.6607,,,
CO,2010,,107.58354,,,
CO,2011,,107.80504,,,
CO,2012,,103.64793,,,
CO,2013,UMIC,,103.6479,97.910797,0.71428567
CR,1999,,77.578163,,,
CR,2000,,73.861679,,,
CR,2001,,77.077347,,,
CR,2002,,79.088417,,,
CR,2003,,,,,
CR,2004,,95.247101,,,
CR,2005,,97.453049,,,
CR,2006,,107.24795,,,
CR,2007,,107.09844,,,
CR,2008,,108.32469,,,
CR,2009,,114.43795,,,
CR,2010,,116.16549,,,
CR,2011,,118.90772,,,
CR,2012,,120.1429,,,
CR,2013,UMIC,,120.1429,97.910797,0.95238101
CU,1999,,99.548141,,,
CU,2000,,99.162689,,,
CU,2001,,95.510139,,,
CU,2002,,96.206429,,,
CU,2003,,97.47657,,,
CU,2004,,97.634453,,,
CU,2005,,96.039368,,,
CU,2006,,92.919472,,,
CU,2007,,91.040413,,,
CU,2008,,90.878464,,,
CU,2009,,89.905144,,,
CU,2010,,92.54493,,,
CU,2011,,94.71286,,,
CU,2012,,98.76413,,,
CU,2013,UMIC,,98.76413,97.910797,0.52380961
CV,1999,,,,,
CV,2000,,,,,
CV,2001,,83.040421,,,
CV,2002,,86.238731,,,
CV,2003,,93.669922,,,
CV,2004,,93.904823,,,
CV,2005,,101.6989,,,
CV,2006,,110.7137,,,
CV,2007,,111.08528,,,
CV,2008,,110.40295,,,
CV,2009,,113.52089,,,
CV,2010,,115.64821,,,
CV,2011,,120.33796,,,
CV,2012,,120.46959,,,
CV,2013,LMIC,,120.4696,89.778328,1
CY,1999,,95.764,,,
CY,2000,,97.382362,,,
CY,2001,,96.525452,,,
CY,2002,,100.47719,,,
CY,2003,,100.08197,,,
CY,2004,,102.44591,,,
CY,2005,,97.329399,,,
CY,2006,,96.716888,,,
CY,2007,,96.455711,,,
CY,2008,,101.34731,,,
CY,2009,,102.24409,,,
CY,2010,,96.552834,,,
CY,2011,,96.198792,,,
CY,2012,,99.569229,,,
CY,2013,HIC,,99.569229,99.865288,0.46000001
CZ,1999,,104.0465,,,
CZ,2000,,101.19724,,,
CZ,2001,,99.944542,,,
CZ,2002,,99.107742,,,
CZ,2003,,99.533913,,,
CZ,2004,,98.69841,,,
CZ,2005,,98.438583,,,
CZ,2006,,98.632042,,,
CZ,2007,,96.249123,,,
CZ,2008,,96.447891,,,
CZ,2009,,96.653053,,,
CZ,2010,,98.34243,,,
CZ,2011,,102.62599,,,
CZ,2012,,104.41466,,,
CZ,2013,HIC,,104.4147,99.865288,0.68000001
DE,1999,,95.665123,,,
DE,2000,,96.500076,,,
DE,2001,,98.389572,,,
DE,2002,,100.0701,,,
DE,2003,,101.19575,,,
DE,2004,,101.83238,,,
DE,2005,,101.20693,,,
DE,2006,,100.31201,,,
DE,2007,,99.089851,,,
DE,2008,,98.804024,,,
DE,2009,,100.32535,,,
DE,2010,,100.00999,,,
DE,2011,,98.939247,,,
DE,2012,,98.895042,,,
DE,2013,HIC,,98.895042,99.865288,0.36000001
DJ,1999,,15.73837,,,
DJ,2000,,13.77769,,,
DJ,2001,,14.26301,,,
DJ,2002,,14.55143,,,
DJ,2003,,,,,
DJ,2004,,19.862249,,,
DJ,2005,,21.790239,,,
DJ,2006,,21.77166,,,
DJ,2007,,26.619881,,,
DJ,2008,,32.81921,,,
DJ,2009,,36.754452,,,
DJ,2010,,,,,
DJ,2011,,45.014069,,,
DJ,2012,,44.836239,,,
DJ,2013,LIC,46.182171,46.182171,48.73785,0.4666667
DK,1999,,127.99611,,,
DK,2000,,124.70877,,,
DK,2001,,120.65724,,,
DK,2002,,121.29473,,,
DK,2003,,125.19363,,,
DK,2004,,121.91156,,,
DK,2005,,121.96606,,,
DK,2006,,118.31266,,,
DK,2007,,117.61216,,,
DK,2008,,118.28009,,,
DK,2009,,117.93347,,,
DK,2010,,118.33715,,,
DK,2011,,118.8209,,,
DK,2012,,117.80479,,,
DK,2013,HIC,,117.8048,99.865288,0.94
DM,1999,,143.09258,,,
DM,2000,,139.50372,,,
DM,2001,,131.9277,,,
DM,2002,,133.23013,,,
DM,2003,,133.5041,,,
DM,2004,,121.57449,,,
DM,2005,,118.4452,,,
DM,2006,,116.14731,,,
DM,2007,,119.82151,,,
DM,2008,,112.58341,,,
DM,2009,,113.68989,,,
DM,2010,,104.36105,,,
DM,2011,,106.7681,,,
DM,2012,,,,,
DM,2013,UMIC,,106.7681,97.910797,0.83333331
DO,1999,,65.977951,,,
DO,2000,,69.261452,,,
DO,2001,,,,,
DO,2002,,75.473503,,,
DO,2003,,,,,
DO,2004,,81.308517,,,
DO,2005,,83.418457,,,
DO,2006,,,,,
DO,2007,,86.665337,,,
DO,2008,,89.799202,,,
DO,2009,,90.707878,,,
DO,2010,,89.888489,,,
DO,2011,,86.036636,,,
DO,2012,,85.46315,,,
DO,2013,UMIC,,85.46315,97.910797,4.7619049E-2
DZ,1999,,78.895889,,,
DZ,2000,,80.340157,,,
DZ,2001,,86.180557,,,
DZ,2002,,90.252701,,,
DZ,2003,,93.489502,,,
DZ,2004,,97.673447,,,
DZ,2005,,101.2745,,,
DZ,2006,,101.96596,,,
DZ,2007,,87.182831,,,
DZ,2008,,95.459618,,,
DZ,2009,,121.43928,,,
DZ,2010,,120.84799,,,
DZ,2011,,122.79323,,,
DZ,2012,,,,,
DZ,2013,UMIC,,122.7932,97.910797,0.97619039
EC,1999,,64.550774,,,
EC,2000,,64.135719,,,
EC,2001,,64.365303,,,
EC,2002,,65.23909,,,
EC,2003,,65.76442,,,
EC,2004,,66.446922,,,
EC,2005,,69.966698,,,
EC,2006,,73.277786,,,
EC,2007,,74.934334,,,
EC,2008,,,,,
EC,2009,,,,,
EC,2010,,93.761124,,,
EC,2011,,93.263474,,,
EC,2012,,94.521088,,,
EC,2013,UMIC,,94.521088,97.910797,0.40476191
EE,1999,,93.751999,,,
EE,2000,,94.446564,,,
EE,2001,,95.610703,,,
EE,2002,,99.823273,,,
EE,2003,,103.81457,,,
EE,2004,,107.83694,,,
EE,2005,,109.744,,,
EE,2006,,110.71203,,,
EE,2007,,107.86714,,,
EE,2008,,105.38278,,,
EE,2009,,102.3726,,,
EE,2010,,102.04778,,,
EE,2011,,100.29105,,,
EE,2012,,99.01918,,,
EE,2013,HIC,,99.01918,99.865288,0.38
EG,1999,,91.714523,,,
EG,2000,,94.847641,,,
EG,2001,,96.130882,,,
EG,2002,,95.461113,,,
EG,2003,,94.743622,,,
EG,2004,,95.766747,,,
EG,2005,,,,,
EG,2006,,,,,
EG,2007,,,,,
EG,2008,,,,,
EG,2009,,97.185287,,,
EG,2010,,97.681427,,,
EG,2011,,100.05295,,,
EG,2012,,100.15253,,,
EG,2013,LMIC,,100.1525,89.778328,0.80769229
ER,1999,,28.094311,,,
ER,2000,,30.794001,,,
ER,2001,,31.359289,,,
ER,2002,,30.126881,,,
ER,2003,,31.3218,,,
ER,2004,,27.74074,,,
ER,2005,,30.13439,,,
ER,2006,,31.87023,,,
ER,2007,,32.677132,,,
ER,2008,,32.932049,,,
ER,2009,,34.734322,,,
ER,2010,,35.932289,,,
ER,2011,,36.382931,,,
ER,2012,,38.66613,,,
ER,2013,LIC,,38.66613,48.73785,0.2444444
ES,1999,,98.287354,,,
ES,2000,,109.84331,,,
ES,2001,,110.24504,,,
ES,2002,,111.06855,,,
ES,2003,,114.24012,,,
ES,2004,,116.28031,,,
ES,2005,,116.74891,,,
ES,2006,,116.39148,,,
ES,2007,,115.46365,,,
ES,2008,,115.70324,,,
ES,2009,,116.46536,,,
ES,2010,,119.60603,,,
ES,2011,,121.31939,,,
ES,2012,,122.24887,,,
ES,2013,HIC,,122.2489,99.865288,0.98000002
ET,1999,,12.30447,,,
ET,2000,,13.22739,,,
ET,2001,,14.91874,,,
ET,2002,,17.370291,,,
ET,2003,,19.204479,,,
ET,2004,,21.45746,,,
ET,2005,,24.769211,,,
ET,2006,,29.52298,,,
ET,2007,,,,,
ET,2008,,,,,
ET,2009,,,,,
ET,2010,,,,,
ET,2011,,,,,
ET,2012,,,,,
ET,2013,LIC,,,48.73785,
FI,1999,,103.21479,,,
FI,2000,,101.5511,,,
FI,2001,,100.4124,,,
FI,2002,,101.24027,,,
FI,2003,,102.81395,,,
FI,2004,,103.29414,,,
FI,2005,,102.71313,,,
FI,2006,,102.17584,,,
FI,2007,,100.13312,,,
FI,2008,,99.096207,,,
FI,2009,,98.375816,,,
FI,2010,,98.594566,,,
FI,2011,,99.007698,,,
FI,2012,,98.845879,,,
FI,2013,HIC,,98.845879,99.865288,0.31999999
FJ,1999,,98.364029,,,
FJ,2000,,96.421303,,,
FJ,2001,,95.392479,,,
FJ,2002,,100.48994,,,
FJ,2003,,103.95523,,,
FJ,2004,,106.8014,,,
FJ,2005,,,,,
FJ,2006,,111.36517,,,
FJ,2007,,109.17639,,,
FJ,2008,,105.99389,,,
FJ,2009,,102.12214,,,
FJ,2010,,,,,
FJ,2011,,104.30702,,,
FJ,2012,,102.02097,,,
FJ,2013,UMIC,,102.021,97.910797,0.64285707
