BusStartUpCountryCode, BusStartUpYear, BusStartUpIncCat, BusStartUpDataDays, BusStartUpDaysMin, BusStartUpDaysMax, BusStartUpDaysNormal, BusStartUpDataCost, BusStartUpCostMin, BusStartUpCostMax, BusStartUpCostNormal, BusStartUpAgg, BusStartupDisplay, BusStartUpMedianValue, BusStartUpPRValue
AO, 2007, , 119.0, 3.0, 694.0, 0.832127332687, 343.722717285, 0.0, 1180.66601562, 0.708873867989, 0.770500600338, , , 
AO, 2008, , 68.0, 0.5, 694.0, 0.90266764164, 196.789031982, 0.0, 935.400085449, 0.789620518684, 0.846144080162, , , 
AO, 2009, , 68.0, 0.5, 694.0, 0.90266764164, 151.128341675, 0.0, 847.637573242, 0.821706414223, 0.862187027931, , , 
AO, 2010, , 66.0, 0.5, 694.0, 0.905551552773, 226.606292725, 0.0, 735.068115234, 0.691720664501, 0.798636078835, , , 
AO, 2011, , 66.0, 0.5, 694.0, 0.905551552773, 163.149856567, 0.0, 551.43548584, 0.704136133194, 0.804843842983, , , 
AO, 2012, , 66.0, 0.5, 694.0, 0.905551552773, 143.084915161, 0.0, 286.55279541, 0.500668227673, 0.70310986042, , , 
AO, 2013, UMIC, 66.0, 0.5, 208.0, 0.684337377548, 130.059616089, 0.0, 372.143890381, 0.650512576103, 0.667424976826, 0.667424976826, 0.942707121372, 0.0425531901419
AR, 2003, , 66.0, 3.0, 202.0, 0.683417081833, 12.3770275116, 0.0, 1540.20605469, 0.991964042187, 0.837690591812, , , 
AR, 2004, , 30.0, 3.0, 202.0, 0.86432158947, 14.6605119705, 0.0, 1491.63793945, 0.990171551704, 0.927246570587, , , 
AR, 2005, , 30.0, 3.0, 694.0, 0.960926175117, 12.4894399643, 0.0, 2051.46508789, 0.993911981583, 0.97741907835, , , 
AR, 2006, , 30.0, 3.0, 694.0, 0.960926175117, 11.5607223511, 0.0, 1314.64697266, 0.991206228733, 0.976066231728, , , 
AR, 2007, , 30.0, 3.0, 694.0, 0.960926175117, 9.74938678741, 0.0, 1180.66601562, 0.991742491722, 0.97633433342, , , 
AR, 2008, , 30.5, 0.5, 694.0, 0.956741154194, 9.02951812744, 0.0, 935.400085449, 0.990346848965, 0.973544001579, , , 
AR, 2009, , 25.5, 0.5, 694.0, 0.963950991631, 13.9251317978, 0.0, 847.637573242, 0.983571887016, 0.973761439323, , , 
AR, 2010, , 25.0, 0.5, 694.0, 0.964671969414, 16.8712368011, 0.0, 735.068115234, 0.977048099041, 0.970860004425, , , 
AR, 2011, , 25.0, 0.5, 694.0, 0.964671969414, 14.1187210083, 0.0, 551.43548584, 0.974396407604, 0.969534158707, , , 
AR, 2012, , 25.0, 0.5, 694.0, 0.964671969414, 12.2812395096, 0.0, 286.55279541, 0.957141399384, 0.960906684399, , , 
AR, 2013, , 25.0, 0.5, 208.0, 0.881927728653, 19.8563709259, 0.0, 372.143890381, 0.946643233299, 0.914285480976, 0.914285480976, , 
AT, 2003, , 25.0, 3.0, 202.0, 0.889447212219, 6.11438131332, 0.0, 1540.20605469, 0.996030151844, 0.942738652229, , , 
AT, 2004, , 25.0, 3.0, 202.0, 0.889447212219, 5.96804904938, 0.0, 1491.63793945, 0.995999038219, 0.942723155022, , , 
AT, 2005, , 25.0, 3.0, 694.0, 0.968162059784, 5.72996807098, 0.0, 2051.46508789, 0.997206866741, 0.982684493065, , , 
AT, 2006, , 25.0, 3.0, 694.0, 0.968162059784, 5.55108261108, 0.0, 1314.64697266, 0.995777547359, 0.981969833374, , , 
AT, 2007, , 25.0, 3.0, 694.0, 0.968162059784, 5.39338302612, 0.0, 1180.66601562, 0.995431900024, 0.981796979904, , , 
AT, 2008, , 25.0, 0.5, 694.0, 0.964671969414, 5.13899946213, 0.0, 935.400085449, 0.994506120682, 0.979589045048, , , 
AT, 2009, , 25.0, 0.5, 694.0, 0.964671969414, 5.05823373795, 0.0, 847.637573242, 0.994032561779, 0.979352235794, , , 
AT, 2010, , 25.0, 0.5, 694.0, 0.964671969414, 5.16352081299, 0.0, 735.068115234, 0.992975473404, 0.978823721409, , , 
AT, 2011, , 25.0, 0.5, 694.0, 0.964671969414, 5.20161008835, 0.0, 551.43548584, 0.990567147732, 0.97761952877, , , 
AT, 2012, , 25.0, 0.5, 694.0, 0.964671969414, 4.90710163116, 0.0, 286.55279541, 0.982875406742, 0.97377371788, , , 
AT, 2013, HIC, 25.0, 0.5, 208.0, 0.881927728653, 4.77630472183, 0.0, 372.143890381, 0.98716545105, 0.934546589851, 0.934546589851, 0.968445777893, 0.117647096515
AU, 2003, , 3.0, 3.0, 202.0, 1.0, 1.99110376835, 0.0, 1540.20605469, 0.998707234859, 0.999353647232, , , 
AU, 2004, , 3.0, 3.0, 202.0, 1.0, 2.05097293854, 0.0, 1491.63793945, 0.99862498045, 0.999312520027, , , 
AU, 2005, , 3.0, 3.0, 694.0, 1.0, 1.93363881111, 0.0, 2051.46508789, 0.999057471752, 0.999528765678, , , 
AU, 2006, , 3.0, 3.0, 694.0, 1.0, 1.83146929741, 0.0, 1314.64697266, 0.998606920242, 0.999303460121, , , 
AU, 2007, , 3.0, 3.0, 694.0, 1.0, 0.837543189526, 0.0, 1180.66601562, 0.999290645123, 0.999645352364, , , 
AU, 2008, , 2.5, 0.5, 694.0, 0.997116088867, 0.840503096581, 0.0, 935.400085449, 0.99910145998, 0.998108744621, , , 
AU, 2009, , 2.5, 0.5, 694.0, 0.997116088867, 0.7917278409, 0.0, 847.637573242, 0.999065935612, 0.998090982437, , , 
AU, 2010, , 2.5, 0.5, 694.0, 0.997116088867, 0.715326964855, 0.0, 735.068115234, 0.999026834965, 0.998071432114, , , 
AU, 2011, , 2.5, 0.5, 694.0, 0.997116088867, 0.684586286545, 0.0, 551.43548584, 0.998758554459, 0.997937321663, , , 
AU, 2012, , 2.5, 0.5, 694.0, 0.997116088867, 0.671567559242, 0.0, 286.55279541, 0.997656404972, 0.997386217117, , , 
AU, 2013, HIC, 2.5, 0.5, 208.0, 0.990361452103, 0.686048209667, 0.0, 372.143890381, 0.998156547546, 0.994258999825, 0.994258999825, 0.968445777893, 0.960784316063
AZ, 2003, , 105.0, 3.0, 202.0, 0.487437188625, 16.8358364105, 0.0, 1540.20605469, 0.989069104195, 0.738253116608, , , 
AZ, 2004, , 121.0, 3.0, 202.0, 0.407035171986, 14.4308671951, 0.0, 1491.63793945, 0.990325450897, 0.698680281639, , , 
AZ, 2005, , 113.0, 3.0, 694.0, 0.840810418129, 12.3340768814, 0.0, 2051.46508789, 0.993987679482, 0.917399048805, , , 
AZ, 2006, , 51.0, 3.0, 694.0, 0.930535435677, 9.30515956879, 0.0, 1314.64697266, 0.992921948433, 0.961728692055, , , 
AZ, 2007, , 36.0, 3.0, 694.0, 0.952243149281, 6.9300069809, 0.0, 1180.66601562, 0.994130373001, 0.973186731339, , , 
AZ, 2008, , 10.0, 0.5, 694.0, 0.986301362514, 4.31290626526, 0.0, 935.400085449, 0.995389223099, 0.990845322609, , , 
AZ, 2009, , 10.0, 0.5, 694.0, 0.986301362514, 2.91193366051, 0.0, 847.637573242, 0.996564626694, 0.991433024406, , , 
AZ, 2010, , 8.0, 0.5, 694.0, 0.989185273647, 3.06870794296, 0.0, 735.068115234, 0.995825231075, 0.992505252361, , , 
AZ, 2011, , 8.0, 0.5, 694.0, 0.989185273647, 2.66706061363, 0.0, 551.43548584, 0.995163440704, 0.992174386978, , , 
AZ, 2012, , 8.0, 0.5, 694.0, 0.989185273647, 2.32698893547, 0.0, 286.55279541, 0.991879343987, 0.990532279015, , , 
AZ, 2013, UMIC, 7.0, 0.5, 208.0, 0.968674719334, 1.03385722637, 0.0, 372.143890381, 0.997221946716, 0.982948303223, 0.982948303223, 0.942707121372, 0.978723406792
BA, 2003, , 68.0, 3.0, 202.0, 0.673366844654, 47.3420639038, 0.0, 1540.20605469, 0.96926254034, 0.821314692497, , , 
BA, 2004, , 63.0, 3.0, 202.0, 0.698492467403, 45.3033599854, 0.0, 1491.63793945, 0.969628453255, 0.834060430527, , , 
BA, 2005, , 63.0, 3.0, 694.0, 0.913169324398, 40.0506210327, 0.0, 2051.46508789, 0.980477035046, 0.946823179722, , , 
BA, 2006, , 63.0, 3.0, 694.0, 0.913169324398, 36.3487052917, 0.0, 1314.64697266, 0.972350955009, 0.942760109901, , , 
BA, 2007, , 63.0, 3.0, 694.0, 0.913169324398, 30.0700416565, 0.0, 1180.66601562, 0.974531292915, 0.943850278854, , , 
BA, 2008, , 69.0, 0.5, 694.0, 0.901225686073, 30.8274917603, 0.0, 935.400085449, 0.96704351902, 0.934134602547, , , 
BA, 2009, , 69.0, 0.5, 694.0, 0.901225686073, 15.7526082993, 0.0, 847.637573242, 0.981415867805, 0.941320776939, , , 
BA, 2010, , 64.0, 0.5, 694.0, 0.908435463905, 17.6512565613, 0.0, 735.068115234, 0.975986897945, 0.942211151123, , , 
BA, 2011, , 40.0, 0.5, 694.0, 0.943042516708, 17.0069999695, 0.0, 551.43548584, 0.969158649445, 0.956100583076, , , 
BA, 2012, , 37.0, 0.5, 694.0, 0.947368443012, 14.8794202805, 0.0, 286.55279541, 0.948074400425, 0.947721421719, , , 
BA, 2013, UMIC, 37.0, 0.5, 208.0, 0.824096381664, 14.8534431458, 0.0, 372.143890381, 0.96008682251, 0.892091631889, 0.892091631889, 0.942707121372, 0.255319088697
BB, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
BB, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
BB, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
BB, 2006, , , 3.0, 694.0, , , 0.0, 1314.64697266, , , , , 
BB, 2007, , , 3.0, 694.0, , , 0.0, 1180.66601562, , , , , 
BB, 2008, , , 0.5, 694.0, , , 0.0, 935.400085449, , , , , 
BB, 2009, , , 0.5, 694.0, , , 0.0, 847.637573242, , , , , 
BB, 2010, , , 0.5, 694.0, , , 0.0, 735.068115234, , , , , 
BB, 2011, , 18.0, 0.5, 694.0, 0.974765658379, 7.5890250206, 0.0, 551.43548584, 0.986237645149, 0.980501651764, , , 
BB, 2012, , 18.0, 0.5, 694.0, 0.974765658379, 7.24537992477, 0.0, 286.55279541, 0.974715352058, 0.974740505219, , , 
BB, 2013, , 18.0, 0.5, 208.0, 0.915662646294, 7.24368476868, 0.0, 372.143890381, 0.980535268784, 0.948098957539, 0.948098957539, , 
BD, 2003, , 50.0, 3.0, 202.0, 0.763819098473, 63.9042282104, 0.0, 1540.20605469, 0.958509325981, 0.861164212227, , , 
BD, 2004, , 50.0, 3.0, 202.0, 0.763819098473, 62.9341392517, 0.0, 1491.63793945, 0.957808732986, 0.86081391573, , , 
BD, 2005, , 50.0, 3.0, 694.0, 0.931982636452, 56.0976448059, 0.0, 2051.46508789, 0.972654819489, 0.95231872797, , , 
BD, 2006, , 50.0, 3.0, 694.0, 0.931982636452, 52.143825531, 0.0, 1314.64697266, 0.960336267948, 0.946159482002, , , 
BD, 2007, , 74.0, 3.0, 694.0, 0.89725035429, 46.1822433472, 0.0, 1180.66601562, 0.960884571075, 0.929067492485, , , 
BD, 2008, , 73.0, 0.5, 694.0, 0.895457804203, 25.6745510101, 0.0, 935.400085449, 0.9725522995, 0.934005022049, , , 
BD, 2009, , 42.5, 0.5, 694.0, 0.939437627792, 36.2210922241, 0.0, 847.637573242, 0.957268238068, 0.94835293293, , , 
BD, 2010, , 18.5, 0.5, 694.0, 0.974044680595, 33.3135032654, 0.0, 735.068115234, 0.954679727554, 0.964362204075, , , 
BD, 2011, , 18.5, 0.5, 694.0, 0.974044680595, 30.6265525818, 0.0, 551.43548584, 0.944460391998, 0.959252536297, , , 
BD, 2012, , 18.5, 0.5, 694.0, 0.974044680595, 19.9730072021, 0.0, 286.55279541, 0.930298984051, 0.952171802521, , , 
BD, 2013, LIC, 10.5, 0.5, 208.0, 0.951807200909, 19.8763771057, 0.0, 372.143890381, 0.946589529514, 0.949198365211, 0.949198365211, 0.879722714424, 0.830188691616
BE, 2003, , 56.0, 3.0, 202.0, 0.733668327332, 11.0674085617, 0.0, 1540.20605469, 0.992814362049, 0.863241314888, , , 
BE, 2004, , 34.0, 3.0, 202.0, 0.844221115112, 11.3022346497, 0.0, 1491.63793945, 0.992422938347, 0.91832202673, , , 
BE, 2005, , 34.0, 3.0, 694.0, 0.955137491226, 11.0990829468, 0.0, 2051.46508789, 0.994589686394, 0.97486358881, , , 
BE, 2006, , 27.0, 3.0, 694.0, 0.965267717838, 5.76807069778, 0.0, 1314.64697266, 0.995612442493, 0.980440080166, , , 
BE, 2007, , 4.0, 3.0, 694.0, 0.998552799225, 5.33446025848, 0.0, 1180.66601562, 0.995481789112, 0.997017264366, , , 
BE, 2008, , 4.0, 0.5, 694.0, 0.994953155518, 5.24373960495, 0.0, 935.400085449, 0.994394123554, 0.994673609734, , , 
BE, 2009, , 4.0, 0.5, 694.0, 0.994953155518, 5.25792074203, 0.0, 847.637573242, 0.993796944618, 0.994375050068, , , 
BE, 2010, , 4.0, 0.5, 694.0, 0.994953155518, 5.37040996552, 0.0, 735.068115234, 0.992693960667, 0.99382352829, , , 
BE, 2011, , 4.0, 0.5, 694.0, 0.994953155518, 5.19829320908, 0.0, 551.43548584, 0.990573167801, 0.992763161659, , , 
BE, 2012, , 4.0, 0.5, 694.0, 0.994953155518, 5.1562461853, 0.0, 286.55279541, 0.982005953789, 0.988479554653, , , 
BE, 2013, HIC, 4.0, 0.5, 208.0, 0.98313254118, 5.17726135254, 0.0, 372.143890381, 0.986087977886, 0.984610259533, 0.984610259533, 0.968445777893, 0.745098114014
BF, 2003, , 40.0, 3.0, 202.0, 0.814070343971, 147.000335693, 0.0, 1540.20605469, 0.904558002949, 0.859314203262, , , 
BF, 2004, , 40.0, 3.0, 202.0, 0.814070343971, 152.701797485, 0.0, 1491.63793945, 0.897628128529, 0.855849266052, , , 
BF, 2005, , 40.0, 3.0, 694.0, 0.946454405785, 149.94128418, 0.0, 2051.46508789, 0.926910161972, 0.936682283878, , , 
BF, 2006, , 34.0, 3.0, 694.0, 0.955137491226, 120.80670929, 0.0, 1314.64697266, 0.908107042313, 0.931622266769, , , 
BF, 2007, , 18.0, 3.0, 694.0, 0.978292346001, 82.1142120361, 0.0, 1180.66601562, 0.93045091629, 0.954371631145, , , 
BF, 2008, , 16.0, 0.5, 694.0, 0.977649629116, 62.2784576416, 0.0, 935.400085449, 0.933420538902, 0.955535054207, , , 
BF, 2009, , 14.0, 0.5, 694.0, 0.980533540249, 50.4879188538, 0.0, 847.637573242, 0.940436899662, 0.960485219955, , , 
BF, 2010, , 14.0, 0.5, 694.0, 0.980533540249, 53.3614845276, 0.0, 735.068115234, 0.927406013012, 0.95396977663, , , 
BF, 2011, , 13.0, 0.5, 694.0, 0.981975495815, 47.7301330566, 0.0, 551.43548584, 0.913443863392, 0.947709679604, , , 
BF, 2012, , 13.0, 0.5, 694.0, 0.981975495815, 46.8078804016, 0.0, 286.55279541, 0.836651802063, 0.909313678741, , , 
BF, 2013, LIC, 13.0, 0.5, 208.0, 0.939759016037, 44.5440635681, 0.0, 372.143890381, 0.880304157734, 0.910031557083, 0.910031557083, 0.879722714424, 0.622641503811
BG, 2003, , 32.0, 3.0, 202.0, 0.854271352291, 10.3991928101, 0.0, 1540.20605469, 0.993248224258, 0.923759818077, , , 
BG, 2004, , 32.0, 3.0, 202.0, 0.854271352291, 10.2718954086, 0.0, 1491.63793945, 0.993113696575, 0.923692524433, , , 
BG, 2005, , 32.0, 3.0, 694.0, 0.958031833172, 9.59840965271, 0.0, 2051.46508789, 0.995321214199, 0.976676523685, , , 
BG, 2006, , 32.0, 3.0, 694.0, 0.958031833172, 7.85377502441, 0.0, 1314.64697266, 0.994025945663, 0.97602891922, , , 
BG, 2007, , 32.0, 3.0, 694.0, 0.958031833172, 6.42117071152, 0.0, 1180.66601562, 0.994561433792, 0.976296663284, , , 
BG, 2008, , 49.0, 0.5, 694.0, 0.930064916611, 1.95457625389, 0.0, 935.400085449, 0.997910439968, 0.963987708092, , , 
BG, 2009, , 18.0, 0.5, 694.0, 0.974765658379, 1.69356656075, 0.0, 847.637573242, 0.998002052307, 0.986383855343, , , 
BG, 2010, , 18.0, 0.5, 694.0, 0.974765658379, 1.61975753307, 0.0, 735.068115234, 0.997796475887, 0.986281037331, , , 
BG, 2011, , 18.0, 0.5, 694.0, 0.974765658379, 1.50677728653, 0.0, 551.43548584, 0.99726754427, 0.986016631126, , , 
BG, 2012, , 18.0, 0.5, 694.0, 0.974765658379, 1.08898437023, 0.0, 286.55279541, 0.996199667454, 0.985482692719, , , 
BG, 2013, UMIC, 18.0, 0.5, 208.0, 0.915662646294, 1.02285313606, 0.0, 372.143890381, 0.997251451015, 0.956457018852, 0.956457018852, 0.942707121372, 0.638297915459
BH, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
BH, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
BH, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
BH, 2006, , , 3.0, 694.0, , , 0.0, 1314.64697266, , , , , 
BH, 2007, , 9.0, 3.0, 694.0, 0.991316914558, 0.703727543354, 0.0, 1180.66601562, 0.999403953552, 0.995360434055, , , 
BH, 2008, , 9.0, 0.5, 694.0, 0.987743318081, 0.577713549137, 0.0, 935.400085449, 0.999382376671, 0.993562817574, , , 
BH, 2009, , 9.0, 0.5, 694.0, 0.987743318081, 0.53683835268, 0.0, 847.637573242, 0.999366641045, 0.99355494976, , , 
BH, 2010, , 9.0, 0.5, 694.0, 0.987743318081, 0.779200553894, 0.0, 735.068115234, 0.998939990997, 0.993341684341, , , 
BH, 2011, , 9.0, 0.5, 694.0, 0.987743318081, 0.740394353867, 0.0, 551.43548584, 0.998657286167, 0.993200302124, , , 
BH, 2012, , 9.0, 0.5, 694.0, 0.987743318081, 0.655200123787, 0.0, 286.55279541, 0.997713446617, 0.992728352547, , , 
BH, 2013, HIC, 9.0, 0.5, 208.0, 0.959036171436, 0.872288763523, 0.0, 372.143890381, 0.997656047344, 0.97834610939, 0.97834610939, 0.968445777893, 0.627451002598
BI, 2003, , 13.0, 3.0, 202.0, 0.949748754501, 240.225769043, 0.0, 1540.20605469, 0.844030082226, 0.896889448166, , , 
BI, 2004, , 13.0, 3.0, 202.0, 0.949748754501, 181.42729187, 0.0, 1491.63793945, 0.878370463848, 0.914059638977, , , 
BI, 2005, , 13.0, 3.0, 694.0, 0.985528230667, 190.232849121, 0.0, 2051.46508789, 0.907269716263, 0.946398973465, , , 
BI, 2006, , 13.0, 3.0, 694.0, 0.985528230667, 213.789199829, 0.0, 1314.64697266, 0.837379038334, 0.911453604698, , , 
BI, 2007, , 13.0, 3.0, 694.0, 0.985528230667, 241.235855103, 0.0, 1180.66601562, 0.795678198338, 0.8906031847, , , 
BI, 2008, , 13.0, 0.5, 694.0, 0.981975495815, 206.693588257, 0.0, 935.400085449, 0.779031872749, 0.88050365448, , , 
