GenderEconCountryCode, GenderEconYear, GenderEconIncCat, GenderEconData, GenderEconDisplay, GenderEconMedianValue, GenderEconPRValue
CR, 2010, , , , , 
CR, 2011, , , , , 
CR, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
CZ, 2008, , , , , 
CZ, 2009, , , , , 
CZ, 2010, , , , , 
CZ, 2011, , , , , 
CZ, 2012, HIC, 0.0, 0.0, 0.0, 0.5
DE, 2008, , , , , 
DE, 2009, , , , , 
DE, 2010, , , , , 
DE, 2011, , , , , 
DE, 2012, HIC, 0.0, 0.0, 0.0, 0.5
DK, 2008, , , , , 
DK, 2009, , , , , 
DK, 2010, , , , , 
DK, 2011, , , , , 
DK, 2012, HIC, 0.0, 0.0, 0.0, 0.5
DO, 2008, , , , , 
DO, 2009, , , , , 
DO, 2010, , , , , 
DO, 2011, , , , , 
DO, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
DZ, 2008, , , , , 
DZ, 2009, , , , , 
DZ, 2010, , , , , 
DZ, 2011, , , , , 
DZ, 2012, UMIC, 1.0, 1.0, 0.0, 0.205128192902
EC, 2008, , , , , 
EC, 2009, , , , , 
EC, 2010, , , , , 
EC, 2011, , , , , 
EC, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
EE, 2008, , , , , 
EE, 2009, , , , , 
EE, 2010, , , , , 
EE, 2011, , , , , 
EE, 2012, HIC, 0.0, 0.0, 0.0, 0.5
EG, 2008, , , , , 
EG, 2009, , , , , 
EG, 2010, , , , , 
EG, 2011, , 2.0, , , 
EG, 2012, LMIC, 2.0, 2.0, 0.0, 0.10526317358
ES, 2008, , , , , 
ES, 2009, , , , , 
ES, 2010, , , , , 
ES, 2011, , , , , 
ES, 2012, HIC, 0.0, 0.0, 0.0, 0.5
ET, 2008, , , , , 
ET, 2009, , , , , 
ET, 2010, , , , , 
ET, 2011, , 0.0, , , 
ET, 2012, LIC, 0.0, 0.0, 1.0, 1.0
FI, 2008, , , , , 
FI, 2009, , , , , 
FI, 2010, , , , , 
FI, 2011, , , , , 
FI, 2012, HIC, 0.0, 0.0, 0.0, 0.5
FJ, 2008, , , , , 
FJ, 2009, , , , , 
FJ, 2010, , , , , 
FJ, 2011, , 0.0, , , 
FJ, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
FR, 2008, , , , , 
FR, 2009, , , , , 
FR, 2010, , , , , 
FR, 2011, , , , , 
FR, 2012, HIC, 0.0, 0.0, 0.0, 0.5
GA, 2008, , , , , 
GA, 2009, , , , , 
GA, 2010, , , , , 
GA, 2011, , , , , 
GA, 2012, UMIC, 4.0, 4.0, 0.0, 0.0512819886208
GB, 2008, , , , , 
GB, 2009, , , , , 
GB, 2010, , , , , 
GB, 2011, , , , , 
GB, 2012, HIC, 0.0, 0.0, 0.0, 0.5
GE, 2008, , , , , 
GE, 2009, , , , , 
GE, 2010, , , , , 
GE, 2011, , 0.0, , , 
GE, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
GH, 2008, , , , , 
GH, 2009, , , , , 
GH, 2010, , , , , 
GH, 2011, , 0.0, , , 
GH, 2012, LIC, 0.0, 0.0, 1.0, 1.0
GN, 2008, , , , , 
GN, 2009, , , , , 
GN, 2010, , , , , 
GN, 2011, , 4.0, , , 
GN, 2012, LIC, 4.0, 4.0, 1.0, 0.195121884346
GR, 2008, , , , , 
GR, 2009, , , , , 
GR, 2010, , , , , 
GR, 2011, , , , , 
GR, 2012, HIC, 0.0, 0.0, 0.0, 0.5
GT, 2008, , , , , 
GT, 2009, , , , , 
GT, 2010, , , , , 
GT, 2011, , 0.0, , , 
GT, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
HK, 2008, , , , , 
HK, 2009, , , , , 
HK, 2010, , , , , 
HK, 2011, , , , , 
HK, 2012, HIC, 0.0, 0.0, 0.0, 0.5
HN, 2008, , , , , 
HN, 2009, , , , , 
HN, 2010, , , , , 
HN, 2011, , 1.0, , , 
HN, 2012, LMIC, 1.0, 1.0, 0.0, 0.210526287556
HR, 2008, , , , , 
HR, 2009, , , , , 
HR, 2010, , , , , 
HR, 2011, , , , , 
HR, 2012, HIC, 0.0, 0.0, 0.0, 0.5
HU, 2008, , , , , 
HU, 2009, , , , , 
HU, 2010, , , , , 
HU, 2011, , , , , 
HU, 2012, HIC, 0.0, 0.0, 0.0, 0.5
ID, 2008, , , , , 
ID, 2009, , , , , 
ID, 2010, , , , , 
ID, 2011, , 1.0, , , 
ID, 2012, LMIC, 1.0, 1.0, 0.0, 0.210526287556
IE, 2008, , , , , 
IE, 2009, , , , , 
IE, 2010, , , , , 
IE, 2011, , , , , 
IE, 2012, HIC, 0.0, 0.0, 0.0, 0.5
IL, 2008, , , , , 
IL, 2009, , , , , 
IL, 2010, , , , , 
IL, 2011, , , , , 
IL, 2012, HIC, 0.0, 0.0, 0.0, 0.5
IN, 2008, , , , , 
IN, 2009, , , , , 
IN, 2010, , , , , 
IN, 2011, , 2.0, , , 
IN, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
IR, 2008, , , , , 
IR, 2009, , , , , 
IR, 2010, , , , , 
IR, 2011, , , , , 
IR, 2012, UMIC, 8.0, 8.0, 0.0, 0.0
IS, 2008, , , , , 
IS, 2009, , , , , 
IS, 2010, , , , , 
IS, 2011, , , , , 
IS, 2012, HIC, 0.0, 0.0, 0.0, 0.5
IT, 2008, , , , , 
IT, 2009, , , , , 
IT, 2010, , , , , 
IT, 2011, , , , , 
IT, 2012, HIC, 0.0, 0.0, 0.0, 0.5
JM, 2008, , , , , 
JM, 2009, , , , , 
JM, 2010, , , , , 
JM, 2011, , , , , 
JM, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
JO, 2008, , , , , 
JO, 2009, , , , , 
JO, 2010, , , , , 
JO, 2011, , , , , 
JO, 2012, UMIC, 6.0, 6.0, 0.0, 0.0256410241127
JP, 2008, , , , , 
JP, 2009, , , , , 
JP, 2010, , , , , 
JP, 2011, , , , , 
JP, 2012, HIC, 0.0, 0.0, 0.0, 0.5
KE, 2008, , , , , 
KE, 2009, , , , , 
KE, 2010, , , , , 
KE, 2011, , 0.0, , , 
KE, 2012, LIC, 0.0, 0.0, 1.0, 1.0
KG, 2008, , , , , 
KG, 2009, , , , , 
KG, 2010, , , , , 
KG, 2011, , 0.0, , , 
KG, 2012, LIC, 0.0, 0.0, 1.0, 1.0
KH, 2008, , , , , 
KH, 2009, , , , , 
KH, 2010, , , , , 
KH, 2011, , 0.0, , , 
KH, 2012, LIC, 0.0, 0.0, 1.0, 1.0
KR, 2008, , , , , 
KR, 2009, , , , , 
KR, 2010, , , , , 
KR, 2011, , , , , 
KR, 2012, HIC, 0.0, 0.0, 0.0, 0.5
KW, 2008, , , , , 
KW, 2009, , , , , 
KW, 2010, , , , , 
KW, 2011, , , , , 
KW, 2012, HIC, 5.0, 5.0, 0.0, 0.0810810923576
KZ, 2008, , , , , 
KZ, 2009, , , , , 
KZ, 2010, , , , , 
KZ, 2011, , , , , 
KZ, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
LA, 2008, , , , , 
LA, 2009, , , , , 
LA, 2010, , , , , 
LA, 2011, , , , , 
LA, 2012, LIC, 0.0, 0.0, 1.0, 1.0
LB, 2008, , , , , 
LB, 2009, , , , , 
LB, 2010, , , , , 
LB, 2011, , , , , 
LB, 2012, UMIC, 3.0, 3.0, 0.0, 0.0769230723381
LK, 2008, , , , , 
LK, 2009, , , , , 
LK, 2010, , , , , 
LK, 2011, , 0.0, , , 
LK, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
LR, 2008, , , , , 
LR, 2009, , , , , 
LR, 2010, , , , , 
LR, 2011, , 0.0, , , 
LR, 2012, LIC, 0.0, 0.0, 1.0, 1.0
LS, 2008, , , , , 
LS, 2009, , , , , 
LS, 2010, , , , , 
LS, 2011, , 2.0, , , 
LS, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
LT, 2008, , , , , 
LT, 2009, , , , , 
LT, 2010, , , , , 
LT, 2011, , , , , 
LT, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
LV, 2008, , , , , 
LV, 2009, , , , , 
LV, 2010, , , , , 
LV, 2011, , , , , 
LV, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
MA, 2008, , , , , 
MA, 2009, , , , , 
MA, 2010, , , , , 
MA, 2011, , 0.0, , , 
MA, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
MD, 2008, , , , , 
MD, 2009, , , , , 
MD, 2010, , , , , 
MD, 2011, , 0.0, , , 
MD, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
ME, 2008, , , , , 
ME, 2009, , , , , 
ME, 2010, , , , , 
ME, 2011, , , , , 
ME, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
MG, 2008, , , , , 
MG, 2009, , , , , 
MG, 2010, , , , , 
MG, 2011, , 2.0, , , 
MG, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
MK, 2008, , , , , 
MK, 2009, , , , , 
MK, 2010, , , , , 
MK, 2011, , , , , 
MK, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
ML, 2008, , , , , 
ML, 2009, , , , , 
ML, 2010, , , , , 
ML, 2011, , 4.0, , , 
ML, 2012, LIC, 4.0, 4.0, 1.0, 0.195121884346
MN, 2008, , , , , 
MN, 2009, , , , , 
MN, 2010, , , , , 
MN, 2011, , 0.0, , , 
MN, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
MR, 2008, , , , , 
MR, 2009, , , , , 
MR, 2010, , , , , 
MR, 2011, , 4.0, , , 
MR, 2012, LIC, 4.0, 4.0, 1.0, 0.195121884346
MU, 2008, , , , , 
MU, 2009, , , , , 
MU, 2010, , , , , 
MU, 2011, , , , , 
MU, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
MW, 2008, , , , , 
MW, 2009, , , , , 
MW, 2010, , , , , 
MW, 2011, , 1.0, , , 
MW, 2012, LIC, 1.0, 1.0, 1.0, 0.5
MX, 2008, , , , , 
MX, 2009, , , , , 
MX, 2010, , , , , 
MX, 2011, , , , , 
MX, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
MY, 2008, , , , , 
MY, 2009, , , , , 
MY, 2010, , , , , 
MY, 2011, , , , , 
MY, 2012, UMIC, 2.0, 2.0, 0.0, 0.102564096451
MZ, 2008, , , , , 
MZ, 2009, , , , , 
MZ, 2010, , , , , 
MZ, 2011, , 2.0, , , 
MZ, 2012, LIC, 0.0, 0.0, 1.0, 1.0
NA, 2008, , , , , 
NA, 2009, , , , , 
NA, 2010, , , , , 
NA, 2011, , , , , 
NA, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
NE, 2008, , , , , 
NE, 2009, , , , , 
NE, 2010, , , , , 
NE, 2011, , 5.0, , , 
NE, 2012, LIC, 3.0, 3.0, 1.0, 0.268292725086
NG, 2008, , , , , 
NG, 2009, , , , , 
NG, 2010, , , , , 
NG, 2011, , 0.0, , , 
NG, 2012, LIC, 0.0, 0.0, 1.0, 1.0
NI, 2008, , , , , 
NI, 2009, , , , , 
NI, 2010, , , , , 
NI, 2011, , 0.0, , , 
NI, 2012, LIC, 0.0, 0.0, 1.0, 1.0
NL, 2008, , , , , 
NL, 2009, , , , , 
NL, 2010, , , , , 
NL, 2011, , , , , 
NL, 2012, HIC, 0.0, 0.0, 0.0, 0.5
NO, 2008, , , , , 
NO, 2009, , , , , 
NO, 2010, , , , , 
NO, 2011, , , , , 
NO, 2012, HIC, 0.0, 0.0, 0.0, 0.5
NP, 2008, , , , , 
NP, 2009, , , , , 
NP, 2010, , , , , 
NP, 2011, , 2.0, , , 
NP, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
NZ, 2008, , , , , 
NZ, 2009, , , , , 
NZ, 2010, , , , , 
NZ, 2011, , , , , 
NZ, 2012, HIC, 0.0, 0.0, 0.0, 0.5
OM, 2008, , , , , 
OM, 2009, , , , , 
OM, 2010, , , , , 
OM, 2011, , , , , 
OM, 2012, HIC, 6.0, 6.0, 0.0, 0.0270270109177
PA, 2008, , , , , 
PA, 2009, , , , , 
PA, 2010, , , , , 
PA, 2011, , , , , 
PA, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
PE, 2008, , , , , 
PE, 2009, , , , , 
PE, 2010, , , , , 
PE, 2011, , , , , 
PE, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
PG, 2008, , , , , 
PG, 2009, , , , , 
PG, 2010, , , , , 
PG, 2011, , 0.0, , , 
PG, 2012, LIC, 0.0, 0.0, 1.0, 1.0
PH, 2008, , , , , 
PH, 2009, , , , , 
PH, 2010, , , , , 
PH, 2011, , 0.0, , , 
PH, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
PK, 2008, , , , , 
PK, 2009, , , , , 
PK, 2010, , , , , 
PK, 2011, , 3.0, , , 
PK, 2012, LIC, 3.0, 3.0, 1.0, 0.268292725086
PL, 2008, , , , , 
PL, 2009, , , , , 
PL, 2010, , , , , 
PL, 2011, , , , , 
PL, 2012, HIC, 0.0, 0.0, 0.0, 0.5
PR, 2008, , , , , 
PR, 2009, , , , , 
PR, 2010, , , , , 
PR, 2011, , , , , 
PR, 2012, HIC, 0.0, 0.0, 0.0, 0.5
PS, 2008, , , , , 
PS, 2009, , , , , 
PS, 2010, , , , , 
PS, 2011, , , , , 
PS, 2012, , 3.0, 3.0, , 
PT, 2008, , , , , 
PT, 2009, , , , , 
PT, 2010, , , , , 
PT, 2011, , , , , 
PT, 2012, HIC, 0.0, 0.0, 0.0, 0.5
PY, 2008, , , , , 
PY, 2009, , , , , 
PY, 2010, , , , , 
PY, 2011, , 0.0, , , 
PY, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
RO, 2008, , , , , 
RO, 2009, , , , , 
RO, 2010, , , , , 
RO, 2011, , , , , 
RO, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
RS, 2008, , , , , 
RS, 2009, , , , , 
RS, 2010, , , , , 
RS, 2011, , , , , 
RS, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
RU, 2008, , , , , 
RU, 2009, , , , , 
RU, 2010, , , , , 
RU, 2011, , , , , 
RU, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
RW, 2008, , , , , 
RW, 2009, , , , , 
RW, 2010, , , , , 
RW, 2011, , 2.0, , , 
RW, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
SA, 2008, , , , , 
SA, 2009, , , , , 
SA, 2010, , , , , 
SA, 2011, , , , , 
SA, 2012, HIC, 9.0, 9.0, 0.0, 0.0
SD, 2008, , , , , 
SD, 2009, , , , , 
SD, 2010, , , , , 
SD, 2011, , 8.0, , , 
SD, 2012, LIC, 8.0, 8.0, 1.0, 0.0
SE, 2008, , , , , 
SE, 2009, , , , , 
SE, 2010, , , , , 
SE, 2011, , , , , 
SE, 2012, HIC, 0.0, 0.0, 0.0, 0.5
SG, 2008, , , , , 
SG, 2009, , , , , 
SG, 2010, , , , , 
SG, 2011, , , , , 
SG, 2012, HIC, 0.0, 0.0, 0.0, 0.5
SI, 2008, , , , , 
SI, 2009, , , , , 
SI, 2010, , , , , 
SI, 2011, , , , , 
SI, 2012, HIC, 0.0, 0.0, 0.0, 0.5
SK, 2008, , , , , 
SK, 2009, , , , , 
SK, 2010, , , , , 
SK, 2011, , , , , 
SK, 2012, HIC, 0.0, 0.0, 0.0, 0.5
SL, 2008, , , , , 
SL, 2009, , , , , 
SL, 2010, , , , , 
SL, 2011, , , , , 
SL, 2012, LIC, 0.0, 0.0, 1.0, 1.0
SN, 2008, , , , , 
SN, 2009, , , , , 
SN, 2010, , , , , 
SN, 2011, , 2.0, , , 
SN, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
SV, 2008, , , , , 
SV, 2009, , , , , 
SV, 2010, , , , , 
SV, 2011, , 0.0, , , 
SV, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
SY, 2008, , , , , 
SY, 2009, , , , , 
SY, 2010, , , , , 
SY, 2011, , 5.0, , , 
SY, 2012, LMIC, 6.0, 6.0, 0.0, 0.0
TD, 2008, , , , , 
TD, 2009, , , , , 
TD, 2010, , , , , 
TD, 2011, , , , , 
TD, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
TG, 2008, , , , , 
TG, 2009, , , , , 
TG, 2010, , , , , 
TG, 2011, , 6.0, , , 
TG, 2012, LIC, 5.0, 5.0, 1.0, 0.0731707215309
TH, 2008, , , , , 
TH, 2009, , , , , 
TH, 2010, , , , , 
TH, 2011, , , , , 
TH, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
TJ, 2008, , , , , 
TJ, 2009, , , , , 
TJ, 2010, , , , , 
TJ, 2011, , 0.0, , , 
TJ, 2012, LIC, 0.0, 0.0, 1.0, 1.0
TN, 2008, , , , , 
TN, 2009, , , , , 
TN, 2010, , , , , 
TN, 2011, , , , , 
TN, 2012, UMIC, 1.0, 1.0, 0.0, 0.205128192902
TR, 2008, , , , , 
TR, 2009, , , , , 
TR, 2010, , , , , 
TR, 2011, , , , , 
TR, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
TW, 2008, , , , , 
TW, 2009, , , , , 
TW, 2010, , , , , 
TW, 2011, , , , , 
TW, 2012, , 0.0, 0.0, , 
TZ, 2008, , , , , 
TZ, 2009, , , , , 
TZ, 2010, , , , , 
TZ, 2011, , 1.0, , , 
TZ, 2012, LIC, 1.0, 1.0, 1.0, 0.5
UA, 2008, , , , , 
UA, 2009, , , , , 
UA, 2010, , , , , 
UA, 2011, , 0.0, , , 
UA, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
UG, 2008, , , , , 
UG, 2009, , , , , 
UG, 2010, , , , , 
UG, 2011, , 1.0, , , 
UG, 2012, LIC, 1.0, 1.0, 1.0, 0.5
US, 2008, , , , , 
US, 2009, , , , , 
US, 2010, , , , , 
US, 2011, , , , , 
US, 2012, HIC, 0.0, 0.0, 0.0, 0.5
UY, 2008, , , , , 
UY, 2009, , , , , 
UY, 2010, , , , , 
UY, 2011, , , , , 
UY, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
UZ, 2008, , , , , 
UZ, 2009, , , , , 
UZ, 2010, , , , , 
UZ, 2011, , 0.0, , , 
UZ, 2012, LIC, 0.0, 0.0, 1.0, 1.0
VE, 2008, , , , , 
VE, 2009, , , , , 
VE, 2010, , , , , 
VE, 2011, , , , , 
VE, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
VN, 2008, , , , , 
VN, 2009, , , , , 
VN, 2010, , , , , 
VN, 2011, , 0.0, , , 
VN, 2012, LIC, 0.0, 0.0, 1.0, 1.0
XK, 2008, , , , , 
XK, 2009, , , , , 
XK, 2010, , , , , 
XK, 2011, , 0.0, , , 
XK, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
YE, 2008, , , , , 
YE, 2009, , , , , 
YE, 2010, , , , , 
YE, 2011, , 5.0, , , 
YE, 2012, LIC, 5.0, 5.0, 1.0, 0.0731707215309
ZA, 2008, , , , , 
ZA, 2009, , , , , 
ZA, 2010, , , , , 
ZA, 2011, , , , , 
ZA, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
ZM, 2008, , , , , 
ZM, 2009, , , , , 
ZM, 2010, , , , , 
ZM, 2011, , 0.0, , , 
ZM, 2012, LIC, 0.0, 0.0, 1.0, 1.0
ZW, 2008, , , , , 
ZW, 2009, , , , , 
ZW, 2010, , , , , 
ZW, 2011, , 0.0, , , 
ZW, 2012, LIC, 0.0, 0.0, 1.0, 1.0
