EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
AR, 2008, , , 1.89355003834, 1.89355003834, , , 
AR, 2009, , , 1.97663998604, 1.97663998604, , , 
AR, 2010, , , , , , , 
AR, 2011, , , , , , , 
AR, 2012, UMIC, , , , 1.97663998604, 1.59731996059, 0.814814805984
AT, 1999, , , 1.2119499445, 1.2119499445, , , 
AT, 2000, , , 1.12797999382, 1.12797999382, , , 
AT, 2001, , , 1.12732994556, 1.12732994556, , , 
AT, 2002, , , 1.12409996986, 1.12409996986, , , 
AT, 2003, , , 1.08978998661, 1.08978998661, , , 
AT, 2004, , , 1.03755998611, 1.03755998611, , , 
AT, 2005, , , 1.03304004669, 1.03304004669, , , 
AT, 2006, , , 1.00341999531, 1.00341999531, , , 
AT, 2007, , , 0.961709976196, 0.961709976196, , , 
AT, 2008, , , 0.975660026073, 0.975660026073, , , 
AT, 2009, , , 1.04670000076, 1.04670000076, , , 
AT, 2010, , , , , , , 
AT, 2011, , , , , , , 
AT, 2012, HIC, , , , 1.04670000076, 1.42351996899, 0.27500000596
AU, 1999, , , 1.6380699873, 1.6380699873, , , 
AU, 2000, , , 1.58053994179, 1.58053994179, , , 
AU, 2001, , , 1.65820002556, 1.65820002556, , , 
AU, 2002, , , 1.61298000813, 1.61298000813, , , 
AU, 2003, , , 1.6128000021, 1.6128000021, , , 
AU, 2004, , , 1.58063995838, 1.58063995838, , , 
AU, 2005, , , 1.61243999004, 1.61243999004, , , 
AU, 2006, , , 1.56240999699, 1.56240999699, , , 
AU, 2007, , , 1.53615999222, 1.53615999222, , , 
AU, 2008, , , 1.54419004917, 1.54419004917, , , 
AU, 2009, , , 1.83617997169, 1.83617997169, , , 
AU, 2010, , , , , , , 
AU, 2011, , , , , , , 
AU, 2012, HIC, , , , 1.83617997169, 1.42351996899, 0.824999988079
AW, 1999, , , 1.18448996544, 1.18448996544, , , 
AW, 2000, , , 1.34242999554, 1.34242999554, , , 
AW, 2001, , , 1.25255000591, 1.25255000591, , , 
AW, 2002, , , 1.45030999184, 1.45030999184, , , 
AW, 2003, , , 1.25404000282, 1.25404000282, , , 
AW, 2004, , , , , , , 
AW, 2005, , , , , , , 
AW, 2006, , , , , , , 
AW, 2007, , , 1.17989003658, 1.17989003658, , , 
AW, 2008, , , 1.18544995785, 1.18544995785, , , 
AW, 2009, , , 1.42351996899, 1.42351996899, , , 
AW, 2010, , , , , , , 
AW, 2011, , , , , , , 
AW, 2012, HIC, , , , 1.42351996899, 1.42351996899, 0.5
AZ, 1999, , , 0.614449977875, 0.614449977875, , , 
AZ, 2000, , , , , , , 
AZ, 2001, , , , , , , 
AZ, 2002, , , , , , , 
AZ, 2003, , , , , , , 
AZ, 2004, , , , , , , 
AZ, 2005, , , , , , , 
AZ, 2006, , , , , , , 
AZ, 2007, , , , , , , 
AZ, 2008, , , , , , , 
AZ, 2009, , , , , , , 
AZ, 2010, , , , , , , 
AZ, 2011, , , , , , , 
AZ, 2012, UMIC, , , , , 1.59731996059, 
BA, 1999, , , , , , , 
BA, 2000, , , , , , , 
BA, 2001, , , , , , , 
BA, 2002, , , , , , , 
BA, 2003, , , , , , , 
BA, 2004, , , , , , , 
BA, 2005, , , , , , , 
BA, 2006, , , , , , , 
BA, 2007, , , , , , , 
BA, 2008, , , , , , , 
BA, 2009, , , , , , , 
BA, 2010, , , , , , , 
BA, 2011, , , , , , , 
BA, 2012, UMIC, , , , , 1.59731996059, 
BB, 1999, , , 1.18073999882, 1.18073999882, , , 
BB, 2000, , , 1.55919003487, 1.55919003487, , , 
BB, 2001, , , 2.11852002144, 2.11852002144, , , 
BB, 2002, , , 1.86793005466, 1.86793005466, , , 
BB, 2003, , , 2.10172009468, 2.10172009468, , , 
BB, 2004, , , 1.96188998222, 1.96188998222, , , 
BB, 2005, , , 1.92896997929, 1.92896997929, , , 
BB, 2006, , , , , , , 
BB, 2007, , , , , , , 
BB, 2008, , , , , , , 
BB, 2009, , , , , , , 
BB, 2010, , , , , , , 
BB, 2011, , , , , , , 
BB, 2012, HIC, , , , , 1.42351996899, 
BD, 1999, , , 1.07504999638, 1.07504999638, , , 
BD, 2000, , , 1.10853004456, 1.10853004456, , , 
BD, 2001, , , , , , , 
BD, 2002, , , 1.04544997215, 1.04544997215, , , 
BD, 2003, , , 1.08143997192, 1.08143997192, , , 
BD, 2004, , , 0.899030029774, 0.899030029774, , , 
BD, 2005, , , , , , , 
BD, 2006, , , 0.964699983597, 0.964699983597, , , 
BD, 2007, , , 1.1817599535, 1.1817599535, , , 
BD, 2008, , , 1.08290994167, 1.08290994167, , , 
BD, 2009, , , 0.999149978161, 0.999149978161, , , 
BD, 2010, , , , , , , 
BD, 2011, , , , , , , 
BD, 2012, LIC, , , , 0.999149978161, 1.93631494045, 0.171428605914
BE, 1999, , , , , , , 
BE, 2000, , , , , , , 
BE, 2001, , , 1.36299002171, 1.36299002171, , , 
BE, 2002, , , 1.36396002769, 1.36396002769, , , 
BE, 2003, , , 1.4456499815, 1.4456499815, , , 
BE, 2004, , , 1.41470003128, 1.41470003128, , , 
BE, 2005, , , 1.397570014, 1.397570014, , , 
BE, 2006, , , 1.41122996807, 1.41122996807, , , 
BE, 2007, , , 1.41191005707, 1.41191005707, , , 
BE, 2008, , , 1.5291800499, 1.5291800499, , , 
BE, 2009, , , 1.49544000626, 1.49544000626, , , 
BE, 2010, , , , , , , 
BE, 2011, , , , , , , 
BE, 2012, HIC, , , , 1.49544000626, 1.42351996899, 0.574999988079
BF, 1999, , , , , , , 
BF, 2000, , , , , , , 
BF, 2001, , , , , , , 
BF, 2002, , , , , , , 
BF, 2003, , , , , , , 
BF, 2004, , , , , , , 
BF, 2005, , , 3.15516996384, 3.15516996384, , , 
BF, 2006, , , 2.9777700901, 2.9777700901, , , 
BF, 2007, , , 3.08293008804, 3.08293008804, , , 
BF, 2008, , , , , , , 
BF, 2009, , , , , , , 
BF, 2010, , , 2.41845011711, 2.41845011711, , , 
BF, 2011, , 2.50110006332, , , , , 
BF, 2012, LIC, , , , 2.41845011711, 1.93631494045, 0.685714304447
BG, 1999, , , , , , , 
BG, 2000, , , , , , , 
BG, 2001, , , 0.719460010529, 0.719460010529, , , 
BG, 2002, , , 0.698589980602, 0.698589980602, , , 
BG, 2003, , , 0.781549990177, 0.781549990177, , , 
BG, 2004, , , 0.467860013247, 0.467860013247, , , 
BG, 2005, , , 0.862209975719, 0.862209975719, , , 
BG, 2006, , , 0.796710014343, 0.796710014343, , , 
BG, 2007, , , 0.771619975567, 0.771619975567, , , 
BG, 2008, , , 0.839510023594, 0.839510023594, , , 
BG, 2009, , , 0.851899981499, 0.851899981499, , , 
BG, 2010, , , , , , , 
BG, 2011, , , , , , , 
BG, 2012, UMIC, , , , 0.851899981499, 1.59731996059, 0.111111097038
BH, 1999, , , , , , , 
BH, 2000, , , , , , , 
BH, 2001, , , , , , , 
BH, 2002, , , 1.83354997635, 1.83354997635, , , 
BH, 2003, , , , , , , 
BH, 2004, , , , , , , 
BH, 2005, , , , , , , 
BH, 2006, , , , , , , 
BH, 2007, , , , , , , 
BH, 2008, , , , , , , 
BH, 2009, , , , , , , 
BH, 2010, , , , , , , 
BH, 2011, , , , , , , 
BH, 2012, HIC, , , , , 1.42351996899, 
BI, 1999, , , 1.28043997288, 1.28043997288, , , 
BI, 2000, , , 1.04154002666, 1.04154002666, , , 
BI, 2001, , , 1.24109995365, 1.24109995365, , , 
BI, 2002, , , 1.3630900383, 1.3630900383, , , 
BI, 2003, , , 1.76506996155, 1.76506996155, , , 
BI, 2004, , , 1.93174004555, 1.93174004555, , , 
BI, 2005, , , 1.87240004539, 1.87240004539, , , 
BI, 2006, , , , , , , 
BI, 2007, , , , , , , 
BI, 2008, , , 2.67446994781, 2.67446994781, , , 
BI, 2009, , , 3.22654008865, 3.22654008865, , , 
BI, 2010, , , 3.08516001701, 3.08516001701, , , 
BI, 2011, , , 3.01897001266, 3.01897001266, , , 
BI, 2012, LIC, , , , 3.01897001266, 1.93631494045, 0.914285719395
BJ, 1999, , , , , , , 
BJ, 2000, , , 1.69091999531, 1.69091999531, , , 
BJ, 2001, , , 2.02265000343, 2.02265000343, , , 
BJ, 2002, , , 1.73347997665, 1.73347997665, , , 
BJ, 2003, , , 1.80110001564, 1.80110001564, , , 
BJ, 2004, , , 2.00626993179, 2.00626993179, , , 
BJ, 2005, , , 1.87004005909, 1.87004005909, , , 
BJ, 2006, , , 2.02385997772, 2.02385997772, , , 
BJ, 2007, , , 1.98942005634, 1.98942005634, , , 
BJ, 2008, , , 2.28837990761, 2.28837990761, , , 
BJ, 2009, , , 2.61490988731, 2.61490988731, , , 
BJ, 2010, , , 2.82362008095, 2.82362008095, , , 
BJ, 2011, , , , , , , 
BJ, 2012, LIC, , , , 2.82362008095, 1.93631494045, 0.828571379185
BM, 1999, , , , , , , 
BM, 2000, , , , , , , 
BM, 2001, , , , , , , 
BM, 2002, , , , , , , 
BM, 2003, , , , , , , 
BM, 2004, , , 0.709909975529, 0.709909975529, , , 
BM, 2005, , , 0.810370028019, 0.810370028019, , , 
BM, 2006, , , , , , , 
BM, 2007, , , , , , , 
BM, 2008, , , , , , , 
BM, 2009, , , , , , , 
BM, 2010, , , 0.81559997797, 0.81559997797, , , 
BM, 2011, , , , , , , 
BM, 2012, , , , , 0.81559997797, , 
BN, 1999, , , , , , , 
BN, 2000, , , , , , , 
BN, 2001, , , , , , , 
BN, 2002, , , , , , , 
BN, 2003, , , , , , , 
BN, 2004, , , , , , , 
BN, 2005, , , , , , , 
BN, 2006, , , , , , , 
BN, 2007, , , , , , , 
BN, 2008, , , , , , , 
BN, 2009, , , , , , , 
BN, 2010, , , 0.584119975567, 0.584119975567, , , 
BN, 2011, , , , , , , 
BN, 2012, HIC, , , , 0.584119975567, 1.42351996899, 0.0500000007451
BO, 1999, , , 2.51810002327, 2.51810002327, , , 
BO, 2000, , , 2.2157099247, 2.2157099247, , , 
BO, 2001, , , 2.08067011833, 2.08067011833, , , 
BO, 2002, , , 2.72834992409, 2.72834992409, , , 
BO, 2003, , , 2.81489992142, 2.81489992142, , , 
BO, 2004, , , , , , , 
BO, 2005, , , , , , , 
BO, 2006, , , 2.21410989761, 2.21410989761, , , 
BO, 2007, , , , , , , 
BO, 2008, , , , , , , 
BO, 2009, , , , , , , 
BO, 2010, , , , , , , 
BO, 2011, , 3.21151590347, , , , , 
BO, 2012, LMIC, , , , , 1.83537995815, 
BR, 1999, , , 1.3187199831, 1.3187199831, , , 
BR, 2000, , , 1.23977005482, 1.23977005482, , , 
BR, 2001, , , 1.16557002068, 1.16557002068, , , 
BR, 2002, , , 1.06561005116, 1.06561005116, , , 
BR, 2003, , , , , , , 
BR, 2004, , , 1.31983995438, 1.31983995438, , , 
BR, 2005, , , 1.54015004635, 1.54015004635, , , 
BR, 2006, , , 1.58609998226, 1.58609998226, , , 
BR, 2007, , , 1.63709998131, 1.63709998131, , , 
BR, 2008, , , 1.72482001781, 1.72482001781, , , 
BR, 2009, , , 1.8201700449, 1.8201700449, , , 
BR, 2010, , , , , , , 
BR, 2011, , , , , , , 
BR, 2012, UMIC, , , , 1.8201700449, 1.59731996059, 0.703703701496
BS, 1999, , , , , , , 
BS, 2000, , , , , , , 
BS, 2001, , , , , , , 
BS, 2002, , , , , , , 
BS, 2003, , , , , , , 
BS, 2004, , , , , , , 
BS, 2005, , , , , , , 
BS, 2006, , , , , , , 
BS, 2007, , , , , , , 
BS, 2008, , , , , , , 
BS, 2009, , , , , , , 
BS, 2010, , , , , , , 
BS, 2011, , , , , , , 
BS, 2012, HIC, , , , , 1.42351996899, 
BT, 1999, , , , , , , 
BT, 2000, , , 1.56666994095, 1.56666994095, , , 
BT, 2001, , , , , , , 
BT, 2002, , , , , , , 
BT, 2003, , , , , , , 
BT, 2004, , , , , , , 
BT, 2005, , , 1.60790002346, 1.60790002346, , , 
BT, 2006, , , , , , , 
BT, 2007, , , , , , , 
BT, 2008, , , 1.1211899519, 1.1211899519, , , 
BT, 2009, , , 1.37975001335, 1.37975001335, , , 
BT, 2010, , , 1.20459997654, 1.20459997654, , , 
BT, 2011, , , , , , , 
BT, 2012, LMIC, , , , 1.20459997654, 1.83537995815, 0.20000000298
BW, 1999, , , , , , , 
BW, 2000, , , , , , , 
BW, 2001, , , , , , , 
BW, 2002, , , , , , , 
BW, 2003, , , , , , , 
BW, 2004, , , , , , , 
BW, 2005, , , 2.85862994194, 2.85862994194, , , 
BW, 2006, , , , , , , 
BW, 2007, , , 2.19374990463, 2.19374990463, , , 
BW, 2008, , , , , , , 
BW, 2009, , , 1.39777004719, 1.39777004719, , , 
BW, 2010, , , , , , , 
BW, 2011, , , , , , , 
BW, 2012, UMIC, , , , 1.39777004719, 1.59731996059, 0.370370388031
BY, 1999, , , , , , , 
BY, 2000, , , , , , , 
BY, 2001, , , , , , , 
BY, 2002, , , , , , , 
BY, 2003, , , , , , , 
BY, 2004, , , , , , , 
BY, 2005, , , , , , , 
BY, 2006, , , , , , , 
BY, 2007, , , , , , , 
BY, 2008, , , , , , , 
BY, 2009, , , , , , , 
BY, 2010, , , , , , , 
BY, 2011, , , , , , , 
BY, 2012, UMIC, , , , , 1.59731996059, 
BZ, 1999, , , 3.23825001717, 3.23825001717, , , 
BZ, 2000, , , 3.04493999481, 3.04493999481, , , 
BZ, 2001, , , , , , , 
BZ, 2002, , , , , , , 
BZ, 2003, , , , , , , 
BZ, 2004, , , 2.2648999691, 2.2648999691, , , 
BZ, 2005, , , 2.49599003792, 2.49599003792, , , 
BZ, 2006, , , 2.56135988235, 2.56135988235, , , 
BZ, 2007, , , , , , , 
BZ, 2008, , , 2.72096991539, 2.72096991539, , , 
BZ, 2009, , , 2.7713599205, 2.7713599205, , , 
BZ, 2010, , , 3.0219399929, 3.0219399929, , , 
BZ, 2011, , , , , , , 
BZ, 2012, LMIC, , , , 3.0219399929, 1.83537995815, 0.850000023842
CA, 1999, , , , , , , 
CA, 2000, , , , , , , 
CA, 2001, , , , , , , 
CA, 2002, , , , , , , 
CA, 2003, , , , , , , 
CA, 2004, , , , , , , 
CA, 2005, , , , , , , 
CA, 2006, , , , , , , 
CA, 2007, , , , , , , 
CA, 2008, , , , , , , 
CA, 2009, , , , , , , 
CA, 2010, , , , , , , 
CA, 2011, , , , , , , 
CA, 2012, HIC, , , , , 1.42351996899, 
CD, 1999, , , , , , , 
CD, 2000, , , , , , , 
CD, 2001, , , , , , , 
CD, 2002, , , , , , , 
CD, 2003, , , , , , , 
CD, 2004, , 0.189504399896, , , , , 
CD, 2005, , 0.109295599163, , , , , 
CD, 2006, , 1.07354402542, , , , , 
CD, 2007, , 1.61833000183, , , , , 
CD, 2008, , 2.02636003494, , , , , 
CD, 2009, , 4.9250497818, , , , , 
CD, 2010, , , 0.836290001869, 0.836290001869, , , 
CD, 2011, , , , , , , 
CD, 2012, LIC, , , , 0.836290001869, 1.93631494045, 0.114285700023
CF, 1999, , , , , , , 
CF, 2000, , , , , , , 
CF, 2001, , , , , , , 
CF, 2002, , , , , , , 
CF, 2003, , , , , , , 
CF, 2004, , , , , , , 
CF, 2005, , , , , , , 
CF, 2006, , , 0.734099984169, 0.734099984169, , , 
CF, 2007, , , 0.630379974842, 0.630379974842, , , 
CF, 2008, , , , , , , 
CF, 2009, , , 0.63208001852, 0.63208001852, , , 
CF, 2010, , , 0.64200001955, 0.64200001955, , , 
CF, 2011, , , , , , , 
CF, 2012, LIC, , , , 0.64200001955, 1.93631494045, 0.0857142880559
CG, 1999, , , , , , , 
CG, 2000, , , , , , , 
CG, 2001, , , , , , , 
CG, 2002, , , 1.13445997238, 1.13445997238, , , 
CG, 2003, , , , , , , 
CG, 2004, , , , , , , 
CG, 2005, , 0.956840276718, 0.500329971313, 0.500329971313, , , 
CG, 2006, , 0.825416624546, , , , , 
CG, 2007, , 0.853432178497, , , , , 
CG, 2008, , 1.02427399158, , , , , 
CG, 2009, , 0.471801608801, , , , , 
CG, 2010, , 0.401656806469, 1.92833995819, 1.92833995819, , , 
CG, 2011, , , , , , , 
CG, 2012, LMIC, , , , 1.92833995819, 1.83537995815, 0.550000011921
CH, 1999, , , 1.68360996246, 1.68360996246, , , 
CH, 2000, , , 1.63536000252, 1.63536000252, , , 
CH, 2001, , , 1.70783996582, 1.70783996582, , , 
CH, 2002, , , 1.78304994106, 1.78304994106, , , 
CH, 2003, , , 1.79768002033, 1.79768002033, , , 
CH, 2004, , , 1.77523005009, 1.77523005009, , , 
CH, 2005, , , 1.69508004189, 1.69508004189, , , 
CH, 2006, , , 1.59763002396, 1.59763002396, , , 
CH, 2007, , , 1.52279996872, 1.52279996872, , , 
CH, 2008, , , 1.35686004162, 1.35686004162, , , 
CH, 2009, , , 1.54867005348, 1.54867005348, , , 
CH, 2010, , , , , , , 
CH, 2011, , , , , , , 
CH, 2012, HIC, , , , 1.54867005348, 1.42351996899, 0.625
CI, 1999, , , 1.68208003044, 1.68208003044, , , 
CI, 2000, , , 1.58351004124, 1.58351004124, , , 
CI, 2001, , , 1.64377999306, 1.64377999306, , , 
CI, 2002, , , , , , , 
CI, 2003, , , , , , , 
CI, 2004, , , , , , , 
CI, 2005, , 2.99916696548, , , , , 
CI, 2006, , 2.74594807625, , , , , 
CI, 2007, , 2.76074194908, , , , , 
CI, 2008, , 2.66749811172, , , , , 
CI, 2009, , 2.89786195755, , , , , 
CI, 2010, , 2.99793696404, , , , , 
CI, 2011, , , , , , , 
CI, 2012, LIC, 2.55999994278, , 2.55999994278, 2.55999994278, 1.93631494045, 0.742857217789
CK, 1999, , , , , , , 
CK, 2000, , , , , , , 
CK, 2001, , , , , , , 
CK, 2002, , , , , , , 
CK, 2003, , , , , , , 
CK, 2004, , , , , , , 
CK, 2005, , , , , , , 
CK, 2006, , , , , , , 
CK, 2007, , , , , , , 
CK, 2008, , , , , , , 
CK, 2009, , , , , , , 
CK, 2010, , , , , , , 
CK, 2011, , , , , , , 
CK, 2012, , , , , , , 
CL, 1999, , , , , , , 
CL, 2000, , , 1.68154001236, 1.68154001236, , , 
CL, 2001, , , , , , , 
CL, 2002, , , 1.77886998653, 1.77886998653, , , 
CL, 2003, , , 1.61239004135, 1.61239004135, , , 
CL, 2004, , , 1.38638997078, 1.38638997078, , , 
CL, 2005, , , 1.21964001656, 1.21964001656, , , 
CL, 2006, , , 1.08529996872, 1.08529996872, , , 
CL, 2007, , , 1.14282000065, 1.14282000065, , , 
CL, 2008, , , 1.38067996502, 1.38067996502, , , 
CL, 2009, , , 1.53760004044, 1.53760004044, , , 
CL, 2010, , , 1.33446002007, 1.33446002007, , , 
CL, 2011, , , , , , , 
CL, 2012, UMIC, , , , 1.33446002007, 1.59731996059, 0.333333313465
CM, 1999, , , , , , , 
CM, 2000, , , , , , , 
CM, 2001, , , , , , , 
CM, 2002, , , , , , , 
CM, 2003, , , , , , , 
CM, 2004, , , , , , , 
CM, 2005, , , 1.09513998032, 1.09513998032, , , 
CM, 2006, , , 1.14224994183, 1.14224994183, , , 
CM, 2007, , , 1.22994995117, 1.22994995117, , , 
CM, 2008, , , 0.945819973946, 0.945819973946, , , 
CM, 2009, , , 1.24721002579, 1.24721002579, , , 
CM, 2010, , , 1.18935000896, 1.18935000896, , , 
CM, 2011, , , , , , , 
CM, 2012, LIC, , , , 1.18935000896, 1.93631494045, 0.257142901421
CN, 1999, , , 0.621529996395, 0.621529996395, , , 
CN, 2000, , , , , , , 
CN, 2001, , , , , , , 
CN, 2002, , , , , , , 
CN, 2003, , , , , , , 
CN, 2004, , , , , , , 
CN, 2005, , , , , , , 
CN, 2006, , , , , , , 
CN, 2007, , , , , , , 
CN, 2008, , , , , , , 
CN, 2009, , , , , , , 
CN, 2010, , , , , , , 
CN, 2011, , , , , , , 
CN, 2012, UMIC, , , , , 1.59731996059, 
CO, 1999, , , 2.00554990768, 2.00554990768, , , 
CO, 2000, , , 1.55724000931, 1.55724000931, , , 
CO, 2001, , , 1.64400005341, 1.64400005341, , , 
CO, 2002, , , 1.69509005547, 1.69509005547, , , 
CO, 2003, , , , , , , 
CO, 2004, , , 1.97133004665, 1.97133004665, , , 
CO, 2005, , , 1.8951100111, 1.8951100111, , , 
CO, 2006, , , 1.57668995857, 1.57668995857, , , 
CO, 2007, , , 1.48661994934, 1.48661994934, , , 
CO, 2008, , , 1.45556998253, 1.45556998253, , , 
CO, 2009, , , 1.80943000317, 1.80943000317, , , 
CO, 2010, , , 1.7230399847, 1.7230399847, , , 
CO, 2011, , , 1.60566997528, 1.60566997528, , , 
CO, 2012, UMIC, , , , 1.60566997528, 1.59731996059, 0.518518507481
CR, 1999, , , 2.30029010773, 2.30029010773, , , 
CR, 2000, , , 2.04436993599, 2.04436993599, , , 
CR, 2001, , , 2.01218008995, 2.01218008995, , , 
CR, 2002, , , 2.1498799324, 2.1498799324, , , 
CR, 2003, , , , , , , 
CR, 2004, , , 2.22498989105, 2.22498989105, , , 
CR, 2005, , , , , , , 
CR, 2006, , , , , , , 
CR, 2007, , , , , , , 
CR, 2008, , , 1.36176002026, 1.36176002026, , , 
CR, 2009, , , 1.68434000015, 1.68434000015, , , 
CR, 2010, , , , , , , 
CR, 2011, , , , , , , 
CR, 2012, UMIC, , , , 1.68434000015, 1.59731996059, 0.555555582047
CU, 1999, , , 2.42540001869, 2.42540001869, , , 
CU, 2000, , , 2.65822005272, 2.65822005272, , , 
CU, 2001, , , 2.60429000854, 2.60429000854, , , 
CU, 2002, , , 3.231580019, 3.231580019, , , 
CU, 2003, , , , , , , 
CU, 2004, , , 3.2613298893, 3.2613298893, , , 
CU, 2005, , , 3.2003800869, 3.2003800869, , , 
CU, 2006, , , 2.65506005287, 2.65506005287, , , 
CU, 2007, , , 3.57695007324, 3.57695007324, , , 
CU, 2008, , , 3.58207011223, 3.58207011223, , , 
CU, 2009, , , 3.33174991608, 3.33174991608, , , 
CU, 2010, , , 3.73357009888, 3.73357009888, , , 
CU, 2011, , , , , , , 
CU, 2012, HIC, , , , 3.73357009888, 1.42351996899, 1.0
CV, 1999, , , , , , , 
CV, 2000, , , , , , , 
