GovtEff_ID,GovtEffCountryCode,GovtEffYear,GovtEffIncCat,GovtEffData,GovtEffAgg,GovtEffDisplay,GovtEffSE,GovtEffMedianValue,GovtEffNormalizedMedianValue,GovtEffPRValue
292306,AG,2003,NULL,0.51970965,NULL,NULL,0.38049316,NULL,NULL,NULL
292307,AG,2004,NULL,0.4520992,NULL,NULL,0.38177595,NULL,NULL,NULL
292308,AG,2005,NULL,0.41499943,NULL,NULL,0.30740109,NULL,NULL,NULL
292309,AG,2006,NULL,0.46644431,NULL,NULL,0.41235164,NULL,NULL,NULL
292310,AG,2007,NULL,0.46050638,NULL,NULL,0.46672785,NULL,NULL,NULL
292311,AG,2008,NULL,0.48322225,NULL,NULL,0.44599906,NULL,NULL,NULL
292312,AG,2009,NULL,0.48630568,NULL,NULL,0.42097223,NULL,NULL,NULL
292313,AG,2010,NULL,0.48681161,-0.55970418,NULL,0.43808812,1.0465158,NULL,NULL
292314,AG,2011,NULL,0.47906461,-0.56745124,NULL,0.42134255,1.0465158,NULL,NULL
292315,AG,2012,NULL,0.4774332,-0.56908262,NULL,0.3880105,1.0465158,NULL,NULL
292316,AG,2013,NULL,0.48135978,-0.56515604,NULL,0.36874947,1.0465158,NULL,NULL
292317,AG,2014,HIC,-8.7262891E-2,-1.1337787,-1.1337787,0.45967448,1.0465158,0,0.0625
292318,AI,2004,NULL,0.96714467,NULL,NULL,0.42259154,NULL,NULL,NULL
292319,AI,2005,NULL,1.5169953,NULL,NULL,0.31850591,NULL,NULL,NULL
292320,AI,2006,NULL,1.5160849,NULL,NULL,0.41235164,NULL,NULL,NULL
292321,AI,2007,NULL,1.4963689,NULL,NULL,0.46672785,NULL,NULL,NULL
292322,AI,2008,NULL,1.5333529,NULL,NULL,0.44599906,NULL,NULL,NULL
292323,AI,2009,NULL,1.5215497,NULL,NULL,0.42097223,NULL,NULL,NULL
292324,AI,2010,NULL,1.5125704,NULL,NULL,0.43808812,NULL,NULL,NULL
292325,AI,2011,NULL,1.4966693,NULL,NULL,0.42134255,NULL,NULL,NULL
292326,AI,2012,NULL,1.5167528,NULL,NULL,0.3880105,NULL,NULL,NULL
292327,AI,2013,NULL,1.5268645,NULL,NULL,0.36874947,NULL,NULL,NULL
292328,AI,2014,NULL,0.92158145,NULL,NULL,0.45967448,NULL,NULL,NULL
292329,AL,1996,NULL,-0.80171037,NULL,NULL,0.28729388,NULL,NULL,NULL
292330,AL,1998,NULL,-0.69108468,NULL,NULL,0.25233859,NULL,NULL,NULL
292331,AL,2000,NULL,-0.82572192,NULL,NULL,0.25489151,NULL,NULL,NULL
292332,AL,2002,NULL,-0.56915945,NULL,NULL,0.22621387,NULL,NULL,NULL
292333,AL,2003,NULL,-0.60726333,NULL,NULL,0.24071422,NULL,NULL,NULL
292334,AL,2004,NULL,-0.44379953,NULL,NULL,0.23615596,NULL,NULL,NULL
292335,AL,2005,NULL,-0.62725574,NULL,NULL,0.19651124,NULL,NULL,NULL
292336,AL,2006,NULL,-0.45636216,NULL,NULL,0.18497139,NULL,NULL,NULL
292337,AL,2007,NULL,-0.37783206,NULL,NULL,0.20099995,NULL,NULL,NULL
292338,AL,2008,NULL,-0.3471868,NULL,NULL,0.20219775,NULL,NULL,NULL
292339,AL,2009,NULL,-0.23899344,NULL,NULL,0.20290211,NULL,NULL,NULL
292340,AL,2010,NULL,-0.27142751,-0.16283068,NULL,0.20484363,-0.10859684,NULL,NULL
292341,AL,2011,NULL,-0.20151365,-9.2916809E-2,NULL,0.20269349,-0.10859684,NULL,NULL
292342,AL,2012,NULL,-0.2803275,-0.17173067,NULL,0.20243341,-0.10859684,NULL,NULL
292343,AL,2013,NULL,-0.33318803,-0.2245912,NULL,0.19953379,-0.10859684,NULL,NULL
292344,AL,2014,UMIC,-7.0645057E-2,3.7951782E-2,3.7951782E-2,0.21452677,-0.10859684,0,0.53846157
292345,AM,1996,NULL,-0.40837312,NULL,NULL,0.3136043,NULL,NULL,NULL
292346,AM,1998,NULL,-0.54369742,NULL,NULL,0.25233859,NULL,NULL,NULL
292347,AM,2000,NULL,-0.57138246,NULL,NULL,0.25489151,NULL,NULL,NULL
292348,AM,2002,NULL,-0.17245848,NULL,NULL,0.22621387,NULL,NULL,NULL
292349,AM,2003,NULL,-0.25527105,NULL,NULL,0.24071422,NULL,NULL,NULL
292350,AM,2004,NULL,-0.1438864,NULL,NULL,0.23615596,NULL,NULL,NULL
292351,AM,2005,NULL,-0.1346518,NULL,NULL,0.19651124,NULL,NULL,NULL
292352,AM,2006,NULL,-0.21460508,NULL,NULL,0.17086805,NULL,NULL,NULL
292353,AM,2007,NULL,-0.35308415,NULL,NULL,0.18798043,NULL,NULL,NULL
292354,AM,2008,NULL,-0.1610408,NULL,NULL,0.19392744,NULL,NULL,NULL
292355,AM,2009,NULL,-2.1774096E-2,NULL,NULL,0.19815561,NULL,NULL,NULL
292356,AM,2010,NULL,-0.16648656,0.28442353,NULL,0.19735593,-0.45091009,NULL,NULL
292357,AM,2011,NULL,-0.10493251,0.34597757,NULL,0.19706455,-0.45091009,NULL,NULL
292358,AM,2012,NULL,-3.6416579E-2,0.4144935,NULL,0.19109236,-0.45091009,NULL,NULL
292359,AM,2013,NULL,6.5664113E-2,0.5165742,NULL,0.18456611,-0.45091009,NULL,NULL
292360,AM,2014,LMIC,-0.16927341,0.28163669,0.28163669,0.19886532,-0.45091009,-1.4901161E-8,0.66666669
292361,AN,2004,NULL,1.0883255,NULL,NULL,0.42259154,NULL,NULL,NULL
292362,AN,2005,NULL,0.98764455,NULL,NULL,0.31850591,NULL,NULL,NULL
292363,AN,2006,NULL,0.72885442,NULL,NULL,0.41235164,NULL,NULL,NULL
292364,AN,2007,NULL,0.71947199,NULL,NULL,0.46672785,NULL,NULL,NULL
292365,AN,2008,NULL,0.7457549,NULL,NULL,0.44599906,NULL,NULL,NULL
292366,AN,2009,NULL,0.74511671,NULL,NULL,0.42097223,NULL,NULL,NULL
292367,AN,2010,NULL,0.74325126,NULL,NULL,0.43808812,NULL,NULL,NULL
292368,AN,2011,NULL,0.73346579,NULL,NULL,0.42134255,NULL,NULL,NULL
292369,AN,2012,NULL,0.73726314,NULL,NULL,0.3880105,NULL,NULL,NULL
292370,AN,2013,NULL,0.74273598,NULL,NULL,0.36874947,NULL,NULL,NULL
295656,AN,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
292371,AO,1996,NULL,-0.83524251,NULL,NULL,0.24897726,NULL,NULL,NULL
292372,AO,1998,NULL,-1.3640544,NULL,NULL,0.20087776,NULL,NULL,NULL
292373,AO,2000,NULL,-1.4616153,NULL,NULL,0.20770808,NULL,NULL,NULL
292374,AO,2002,NULL,-1.2541779,NULL,NULL,0.18680732,NULL,NULL,NULL
292375,AO,2003,NULL,-1.1384193,NULL,NULL,0.1724854,NULL,NULL,NULL
292376,AO,2004,NULL,-1.2846,NULL,NULL,0.1672373,NULL,NULL,NULL
292377,AO,2005,NULL,-1.1688443,NULL,NULL,0.18868448,NULL,NULL,NULL
292378,AO,2006,NULL,-1.3683214,NULL,NULL,0.17368302,NULL,NULL,NULL
292379,AO,2007,NULL,-1.2403262,NULL,NULL,0.20632434,NULL,NULL,NULL
292380,AO,2008,NULL,-1.0670632,NULL,NULL,0.20013407,NULL,NULL,NULL
292381,AO,2009,NULL,-0.97458762,NULL,NULL,0.19656676,NULL,NULL,NULL
292382,AO,2010,NULL,-1.1282965,-1.0196997,NULL,0.1861074,-0.10859684,NULL,NULL
292383,AO,2011,NULL,-1.1477892,-1.0391924,NULL,0.18438654,-0.10859684,NULL,NULL
292384,AO,2012,NULL,-1.0232697,-0.91467279,NULL,0.19443151,-0.10859684,NULL,NULL
292385,AO,2013,NULL,-1.240339,-1.1317422,NULL,0.16781543,-0.10859684,NULL,NULL
292386,AO,2014,UMIC,-1.1469131,-1.0383162,-1.0383162,0.18227448,-0.10859684,0,0.03846154
295601,AQ,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295679,AQ,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295638,AQ,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295551,AQ,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295623,AQ,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
292387,AR,1996,NULL,0.26862124,NULL,NULL,0.23008296,NULL,NULL,NULL
292388,AR,1998,NULL,0.38309184,NULL,NULL,0.19321528,NULL,NULL,NULL
292389,AR,2000,NULL,5.6540586E-2,NULL,NULL,0.19005579,NULL,NULL,NULL
292390,AR,2002,NULL,-0.26004606,NULL,NULL,0.1719839,NULL,NULL,NULL
292391,AR,2003,NULL,-9.5208557E-3,NULL,NULL,0.17023259,NULL,NULL,NULL
292392,AR,2004,NULL,-2.0512916E-2,NULL,NULL,0.17431508,NULL,NULL,NULL
292393,AR,2005,NULL,-8.8289402E-2,NULL,NULL,0.16861831,NULL,NULL,NULL
292394,AR,2006,NULL,-3.9679941E-2,NULL,NULL,0.17736746,NULL,NULL,NULL
292395,AR,2007,NULL,-3.0986343E-2,NULL,NULL,0.19133393,NULL,NULL,NULL
292396,AR,2008,NULL,-0.12884219,NULL,NULL,0.19529705,NULL,NULL,NULL
292397,AR,2009,NULL,-0.32600522,NULL,NULL,0.1844269,NULL,NULL,NULL
292398,AR,2010,NULL,-0.19013743,-1.2366532,NULL,0.18929635,1.0465158,NULL,NULL
292399,AR,2011,NULL,-0.13664895,-1.1831648,NULL,0.18976945,1.0465158,NULL,NULL
292400,AR,2012,NULL,-0.25490198,-1.3014178,NULL,0.18648784,1.0465158,NULL,NULL
292401,AR,2013,NULL,-0.2897836,-1.3362994,NULL,0.18126479,1.0465158,NULL,NULL
292402,AR,2014,HIC,-0.18200304,-1.2285188,-1.2285188,0.1934898,1.0465158,0,0.03125
292403,AS,2004,NULL,-0.1961913,NULL,NULL,0.42259154,NULL,NULL,NULL
292404,AS,2005,NULL,0.19361828,NULL,NULL,0.31850591,NULL,NULL,NULL
292405,AS,2006,NULL,0.20403416,NULL,NULL,0.41235164,NULL,NULL,NULL
292406,AS,2007,NULL,0.46050638,NULL,NULL,0.46672785,NULL,NULL,NULL
292407,AS,2008,NULL,0.48322225,NULL,NULL,0.44599906,NULL,NULL,NULL
292408,AS,2009,NULL,0.48630568,NULL,NULL,0.42097223,NULL,NULL,NULL
292409,AS,2010,NULL,0.48681161,0.59540844,NULL,0.43808812,-0.10859684,NULL,NULL
292410,AS,2011,NULL,0.47906461,0.58766145,NULL,0.42134255,-0.10859684,NULL,NULL
292411,AS,2012,NULL,0.4774332,0.58603007,NULL,0.3880105,-0.10859684,NULL,NULL
292412,AS,2013,NULL,0.48135978,0.58995664,NULL,0.36874947,-0.10859684,NULL,NULL
292413,AS,2014,UMIC,0.41715929,0.52575612,0.52575612,0.45967448,-0.10859684,0,0.96153843
292414,AT,1996,NULL,1.8576217,NULL,NULL,0.23055199,NULL,NULL,NULL
292415,AT,1998,NULL,1.8791949,NULL,NULL,0.20549728,NULL,NULL,NULL
292416,AT,2000,NULL,1.9508954,NULL,NULL,0.2064027,NULL,NULL,NULL
292417,AT,2002,NULL,1.9658966,NULL,NULL,0.19138868,NULL,NULL,NULL
292418,AT,2003,NULL,2.0188215,NULL,NULL,0.19136553,NULL,NULL,NULL
292419,AT,2004,NULL,1.9098386,NULL,NULL,0.20634136,NULL,NULL,NULL
292420,AT,2005,NULL,1.7203019,NULL,NULL,0.18984538,NULL,NULL,NULL
292421,AT,2006,NULL,1.8194296,NULL,NULL,0.20349942,NULL,NULL,NULL
292422,AT,2007,NULL,1.8656482,NULL,NULL,0.21892239,NULL,NULL,NULL
292423,AT,2008,NULL,1.7716068,NULL,NULL,0.2265887,NULL,NULL,NULL
292424,AT,2009,NULL,1.6736236,NULL,NULL,0.21434352,NULL,NULL,NULL
292425,AT,2010,NULL,1.8381406,0.79162478,NULL,0.22395699,1.0465158,NULL,NULL
292426,AT,2011,NULL,1.612245,0.56572914,NULL,0.21877953,1.0465158,NULL,NULL
292427,AT,2012,NULL,1.5572387,0.51072288,NULL,0.21651827,1.0465158,NULL,NULL
292428,AT,2013,NULL,1.5660533,0.51953745,NULL,0.2130907,1.0465158,NULL,NULL
292429,AT,2014,HIC,1.5681612,0.52164543,0.52164543,0.22721496,1.0465158,0,0.734375
292430,AU,1996,NULL,1.6592841,NULL,NULL,0.23055199,NULL,NULL,NULL
292431,AU,1998,NULL,1.6040103,NULL,NULL,0.20549728,NULL,NULL,NULL
292432,AU,2000,NULL,1.766059,NULL,NULL,0.2064027,NULL,NULL,NULL
292433,AU,2002,NULL,1.6971966,NULL,NULL,0.19138868,NULL,NULL,NULL
292434,AU,2003,NULL,1.8148082,NULL,NULL,0.19136553,NULL,NULL,NULL
292435,AU,2004,NULL,2.0388212,NULL,NULL,0.20634136,NULL,NULL,NULL
292436,AU,2005,NULL,1.7656513,NULL,NULL,0.18984538,NULL,NULL,NULL
292437,AU,2006,NULL,1.7559556,NULL,NULL,0.20349942,NULL,NULL,NULL
292438,AU,2007,NULL,1.824031,NULL,NULL,0.21892239,NULL,NULL,NULL
292439,AU,2008,NULL,1.7823105,NULL,NULL,0.2265887,NULL,NULL,NULL
292440,AU,2009,NULL,1.6981727,NULL,NULL,0.21434352,NULL,NULL,NULL
292441,AU,2010,NULL,1.7699274,0.72341156,NULL,0.22395699,1.0465158,NULL,NULL
292442,AU,2011,NULL,1.6979152,0.65139937,NULL,0.21877953,1.0465158,NULL,NULL
292443,AU,2012,NULL,1.6121361,0.5656203,NULL,0.21651827,1.0465158,NULL,NULL
292444,AU,2013,NULL,1.624275,0.57775915,NULL,0.2130907,1.0465158,NULL,NULL
292445,AU,2014,HIC,1.5906358,0.54411995,0.54411995,0.22721496,1.0465158,0,0.75
292446,AW,2004,NULL,1.1852701,NULL,NULL,0.42259154,NULL,NULL,NULL
292447,AW,2005,NULL,1.2523199,NULL,NULL,0.31850591,NULL,NULL,NULL
292448,AW,2006,NULL,1.2536747,NULL,NULL,0.41235164,NULL,NULL,NULL
292449,AW,2007,NULL,1.2374033,NULL,NULL,0.46672785,NULL,NULL,NULL
292450,AW,2008,NULL,1.2708201,NULL,NULL,0.44599906,NULL,NULL,NULL
292451,AW,2009,NULL,1.470453,NULL,NULL,0.32302672,NULL,NULL,NULL
292452,AW,2010,NULL,1.2285788,0.18206298,NULL,0.32994655,1.0465158,NULL,NULL
292453,AW,2011,NULL,1.2181139,0.17159808,NULL,0.31903285,1.0465158,NULL,NULL
292454,AW,2012,NULL,1.2313194,0.18480361,NULL,0.30734801,1.0465158,NULL,NULL
292455,AW,2013,NULL,1.2055334,0.15901756,NULL,0.29392105,1.0465158,NULL,NULL
292456,AW,2014,HIC,0.86170304,-0.18481278,-0.18481278,0.35151362,1.0465158,0,0.328125
295546,AX,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295649,AX,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295523,AX,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295663,AX,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295588,AX,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
292457,AZ,1996,NULL,-0.94011432,NULL,NULL,0.26552147,NULL,NULL,NULL
292458,AZ,1998,NULL,-0.97350127,NULL,NULL,0.20895389,NULL,NULL,NULL
292459,AZ,2000,NULL,-0.98492223,NULL,NULL,0.18319091,NULL,NULL,NULL
292460,AZ,2002,NULL,-0.94789797,NULL,NULL,0.16835998,NULL,NULL,NULL
292461,AZ,2003,NULL,-0.80206007,NULL,NULL,0.16327773,NULL,NULL,NULL
292462,AZ,2004,NULL,-0.75060076,NULL,NULL,0.17216435,NULL,NULL,NULL
292463,AZ,2005,NULL,-0.6806491,NULL,NULL,0.16853859,NULL,NULL,NULL
292464,AZ,2006,NULL,-0.67500073,NULL,NULL,0.17086805,NULL,NULL,NULL
292465,AZ,2007,NULL,-0.76533568,NULL,NULL,0.18798043,NULL,NULL,NULL
292466,AZ,2008,NULL,-0.76347303,NULL,NULL,0.20219775,NULL,NULL,NULL
292467,AZ,2009,NULL,-0.62995243,NULL,NULL,0.19564548,NULL,NULL,NULL
292468,AZ,2010,NULL,-0.79394639,-0.68534952,NULL,0.19826837,-0.10859684,NULL,NULL
292469,AZ,2011,NULL,-0.75541627,-0.64681941,NULL,0.19636253,-0.10859684,NULL,NULL
292470,AZ,2012,NULL,-0.77808452,-0.66948766,NULL,0.19329888,-0.10859684,NULL,NULL
292471,AZ,2013,NULL,-0.45473552,-0.34613869,NULL,0.18681461,-0.10859684,NULL,NULL
292472,AZ,2014,UMIC,-0.33888671,-0.23028988,-0.23028988,0.20268671,-0.10859684,0,0.38461539
292473,BA,1996,NULL,-1.2552921,NULL,NULL,0.26552147,NULL,NULL,NULL
292474,BA,1998,NULL,-1.0815172,NULL,NULL,0.22869056,NULL,NULL,NULL
292475,BA,2000,NULL,-0.85823995,NULL,NULL,0.23191674,NULL,NULL,NULL
292476,BA,2002,NULL,-0.97077841,NULL,NULL,0.20183681,NULL,NULL,NULL
292477,BA,2003,NULL,-0.77409559,NULL,NULL,0.20592818,NULL,NULL,NULL
292478,BA,2004,NULL,-0.56660104,NULL,NULL,0.18919639,NULL,NULL,NULL
292479,BA,2005,NULL,-0.71727186,NULL,NULL,0.18658724,NULL,NULL,NULL
292480,BA,2006,NULL,-0.59897465,NULL,NULL,0.19721451,NULL,NULL,NULL
292481,BA,2007,NULL,-0.81058061,NULL,NULL,0.21850924,NULL,NULL,NULL
292482,BA,2008,NULL,-0.59225053,NULL,NULL,0.21669273,NULL,NULL,NULL
292483,BA,2009,NULL,-0.69714206,NULL,NULL,0.21854404,NULL,NULL,NULL
292484,BA,2010,NULL,-0.72609079,-0.61749393,NULL,0.22355036,-0.10859684,NULL,NULL
292485,BA,2011,NULL,-0.76274687,-0.65415001,NULL,0.24190214,-0.10859684,NULL,NULL
292486,BA,2012,NULL,-0.4680717,-0.35947487,NULL,0.20637839,-0.10859684,NULL,NULL
292487,BA,2013,NULL,-0.45236748,-0.34377065,NULL,0.19672599,-0.10859684,NULL,NULL
292488,BA,2014,UMIC,-0.46625674,-0.35765991,-0.35765991,0.23730719,-0.10859684,0,0.25
292489,BB,1996,NULL,1.4375044,NULL,NULL,0.3136043,NULL,NULL,NULL
292490,BB,1998,NULL,1.4348367,NULL,NULL,0.3367956,NULL,NULL,NULL
292491,BB,2000,NULL,1.4102234,NULL,NULL,0.37057835,NULL,NULL,NULL
292492,BB,2002,NULL,1.3746434,NULL,NULL,0.323062,NULL,NULL,NULL
292493,BB,2003,NULL,1.301301,NULL,NULL,0.38049316,NULL,NULL,NULL
292494,BB,2004,NULL,1.0857216,NULL,NULL,0.38177595,NULL,NULL,NULL
292495,BB,2005,NULL,1.2609478,NULL,NULL,0.30740109,NULL,NULL,NULL
292496,BB,2006,NULL,1.4786648,NULL,NULL,0.26735389,NULL,NULL,NULL
292497,BB,2007,NULL,1.3436724,NULL,NULL,0.34113511,NULL,NULL,NULL
292498,BB,2008,NULL,1.5957144,NULL,NULL,0.34158546,NULL,NULL,NULL
292499,BB,2009,NULL,1.5051937,NULL,NULL,0.26873729,NULL,NULL,NULL
292500,BB,2010,NULL,1.4134512,0.36693537,NULL,0.28520316,1.0465158,NULL,NULL
292501,BB,2011,NULL,1.4641633,0.41764748,NULL,0.2760492,1.0465158,NULL,NULL
292502,BB,2012,NULL,1.4522166,0.4057008,NULL,0.26837397,1.0465158,NULL,NULL
292503,BB,2013,NULL,1.3448206,0.2983048,NULL,0.25558984,1.0465158,NULL,NULL
292504,BB,2014,HIC,1.2298043,0.18328846,0.18328846,0.28794226,1.0465158,0,0.625
292505,BD,1996,NULL,-0.72799313,NULL,NULL,0.24897726,NULL,NULL,NULL
292506,BD,1998,NULL,-0.42523953,NULL,NULL,0.20895389,NULL,NULL,NULL
292507,BD,2000,NULL,-0.56253797,NULL,NULL,0.17488614,NULL,NULL,NULL
292508,BD,2002,NULL,-0.69569451,NULL,NULL,0.1594255,NULL,NULL,NULL
292509,BD,2003,NULL,-0.70552069,NULL,NULL,0.15329343,NULL,NULL,NULL
292510,BD,2004,NULL,-0.77599168,NULL,NULL,0.15889581,NULL,NULL,NULL
292511,BD,2005,NULL,-0.86490899,NULL,NULL,0.16887639,NULL,NULL,NULL
292512,BD,2006,NULL,-0.77154803,NULL,NULL,0.16840301,NULL,NULL,NULL
292513,BD,2007,NULL,-0.67916828,NULL,NULL,0.18475452,NULL,NULL,NULL
292514,BD,2008,NULL,-0.70669818,NULL,NULL,0.19027215,NULL,NULL,NULL
292515,BD,2009,NULL,-0.7869007,NULL,NULL,0.1918247,NULL,NULL,NULL
292516,BD,2010,NULL,-0.74663574,8.9635193E-2,NULL,0.19174559,-0.83627093,NULL,NULL
292517,BD,2011,NULL,-0.75860643,7.7664495E-2,NULL,0.19145824,-0.83627093,NULL,NULL
292518,BD,2012,NULL,-0.82504022,1.1230707E-2,NULL,0.19133823,-0.83627093,NULL,NULL
292519,BD,2013,NULL,-0.8193236,1.6947329E-2,NULL,0.18458775,-0.83627093,NULL,NULL
292520,BD,2014,LIC,-0.77067536,6.5595567E-2,6.5595567E-2,0.19892506,-0.83627093,0,0.57692307
292521,BE,1996,NULL,1.814708,NULL,NULL,0.23055199,NULL,NULL,NULL
292522,BE,1998,NULL,1.8555557,NULL,NULL,0.20549728,NULL,NULL,NULL
292523,BE,2000,NULL,1.7758046,NULL,NULL,0.2064027,NULL,NULL,NULL
292524,BE,2002,NULL,1.9860173,NULL,NULL,0.19138868,NULL,NULL,NULL
292525,BE,2003,NULL,1.9596791,NULL,NULL,0.19136553,NULL,NULL,NULL
292526,BE,2004,NULL,1.9209378,NULL,NULL,0.20634136,NULL,NULL,NULL
292527,BE,2005,NULL,1.7368646,NULL,NULL,0.18984538,NULL,NULL,NULL
292528,BE,2006,NULL,1.7158148,NULL,NULL,0.20349942,NULL,NULL,NULL
292529,BE,2007,NULL,1.6106265,NULL,NULL,0.21892239,NULL,NULL,NULL
