,Buildings ,,,, Structures  ,, Acreage  ,,,
Delaware National Guard,32,"149,198",1,"1,200",41, -   ,229.76, -   ,New Castle,Delaware
Detroit Arsenal,326,"2,844,391",12,"271,878",127, -   ,474.92, -   ,Selfridge ANGB,Michigan
DoD USMEPCOM, -   , -   ,76,"1,802,153", -   ,7, -   , -   ,Multiple Cities ,Multiple States 
Dugway Proving Ground,548,"2,169,499",1,"2,880",339, -   ,"19,829.66","1,521.10",Dugway,Utah
Ethan Allen Range,146,"351,453", -   , -   ,327, -   ,"11,156.70", -   ,Jericho,Vermont
Florida National Guard,32,"257,670",7,"35,493",85,2,375.68,15.27,Multiple Cities ,Florida
Fort A P Hill,438,"1,494,917", -   , -   ,564, -   ,"75,787.76",49.4,Bowling Green,Virginia
Fort Belvoir,467,"13,811,754", -   , -   ,603, -   ,"8,336.73", -   ,Fort Belvoir,Virginia
Fort Benning,"1,594","67,800,377", -   , -   ,"2,212", -   ,"179,740.30", -   ,Columbus,Georgia
Fort Bliss,"2,031","24,735,605",368,"218,038","2,820", -   ,"357,604.65",9.3,El Paso,Texas
Fort Bragg,"2,542","35,073,114",41,"431,045","1,867",7,"171,299.19","6,545.40",Fort Bragg,North Carolina
Fort Campbell,"1,357","16,930,982",1,"19,477","1,101", -   ,"105,428.48", -   ,Fort Campbell,Kentucky
Fort Carson,"1,048","15,087,939",4,"25,866",922, -   ,"367,067.82",7,COLORADO SPRINGS,Colorado
Fort Chaffee Training Center,414,"1,831,777", -   , -   ,563, -   ,"64,973.46", -   ,Fort Smith,Arkansas
Fort Custer Training Center,120,"682,214", -   , -   ,289, -   ,"7,778.17", -   ,Augusta,Michigan
Fort Detrick,289,"3,726,011",164,"183,484",64, -   ,"1,478.90", -   ,Frederick,Maryland
Fort Drum,"1,374","12,808,983",878,"3,601,477",939, -   ,"124,763.51", -   ,Evans Mills,New York
Fort George G Meade,305,"9,471,274",10,"40,912",122, -   ,"5,076.68",0.09,Fort Meade,Maryland
Fort Gordon,801,"9,949,833",7,"248,708",829, -   ,"55,648.75", -   ,Augusta,Georgia
Fort Greely,124,"1,080,146", -   , -   ,187, -   , -   , -   ,Delta Junction,Alaska
Fort Hamilton,50,"901,053", -   , -   ,174, -   ,384.82, -   ,New York City,New York
Fort Hood,"2,111","23,710,662",3,"22,673","1,313", -   ,"213,082.84", -   ,Killeen,Texas
Fort Huachuca,599,"5,885,688",14,"359,654",434,17,"71,842.83","1,696.47",Sierra Vista,Arizona
Fort Hunter Liggett,512,"3,411,831", -   , -   ,973, -   ,"119,631.93", -   ,Jolon,California
Fort Indiantown Gap Training Site,703,"3,728,414", -   , -   ,"1,257", -   ,"17,203.27", -   ,Annville,Pennsylvania
Fort Irwin NTC,740,"4,515,639",2,"9,000",471,2,"127,534.18",205.4,Fort Irwin,California
Fort Jackson,990,"10,726,074",1,"11,224","1,212",3,"51,837.77",0.01,Columbia,South Carolina
Fort Knox,865,"11,589,075", -   , -   ,"1,083", -   ,"127,613.87",1,Middletown,Kentucky
Fort Leavenworth,332,"4,713,683", -   , -   ,162, -   ,407.63, -   ,Fort Leavenworth,Kansas
Fort Lee,471,"10,404,902", -   , -   ,699, -   ,"6,242.28", -   ,Fort Lee,Virginia
Fort Leonard Wood,"1,354","12,514,701",1,"11,300","1,283", -   ,"61,034.34",360.39,Fort Leonard Wood,Missouri
Fort McClellan Training Center,247,"1,066,273", -   , -   ,651, -   ,"30,925.88", -   ,Anniston,Alabama
Fort Mccoy,"1,478","6,941,376",1,"3,535",633,1,"59,192.17","2,131.00",Sparta,Wisconsin
Fort Pickett Training Center,513,"2,378,379", -   , -   ,339, -   ,"60,864.68", -   ,Blackstone,Virginia
Fort Polk,864,"7,506,037",19,"106,300",823, -   ,"137,186.80",328.36,Fort Polk,Louisiana
Fort Riley,940,"12,553,773", -   , -   ,906, -   ,"77,932.40",3.77,Fort Riley,Kansas
Fort Rucker,936,"7,742,773",8,"14,891",642,3,"61,188.75","2,924.00",Fort Rucker,Alabama
Fort Sam Houston,2,"3,409",1,"2,949",5, -   , -   , -   ,San Antonio ,Texas
Fort Sill,890,"13,480,678",52,"840,871","1,178",38,"42,829.50",2.54,Fort Sill,Oklahoma
Fort Stewart,"1,759","14,985,421",1,"14,459","1,301", -   ,"284,528.16", -   ,Hinesville,Georgia
Fort Wainwright,448,"6,783,170",56,"337,680",711,1,"3,398.48",41.37,Fort Wainwright,Alaska
Fort William Henry Harrison Training Site,134,"772,337", -   , -   ,341,3,"2,941.83","1,182.22",Fort Harrison,Montana
Fort Wolters Training Center,98,"172,406", -   , -   ,135, -   ,"5,632.74", -   ,Brownwood,Texas
Georgia National Guard,64,"805,047",12,"17,909",100, -   ,97.41,5,Marietta,Georgia
Greenlief Training Site,135,"359,203", -   , -   ,121, -   ,"3,221.90",354.27,Hastings,Nebraska
Hawaii National Guard,42,"959,754",1,"1,000",57, -   ,295.64, -   ,Multiple Cities ,Hawaii
Hawthorne Army Depot,"2,494","9,678,977", -   , -   ,488, -   ,"9,565.42", -   ,Hawthorne,Nevada
Holston Army Ammunition Plant,489,"2,340,223", -   , -   ,319, -   ,"6,049.14", -   ,Kingsport,Tennessee
Idaho National Guard,148,"1,195,139",6,"8,731",407, -   ,150.09,354.75,Wilder,Idaho
Illinois National Guard,38,"349,919",3,"3,760",24, -   ,40.15,104.02,Multiple Cities ,Illinois
Indiana Army Ammunition Plant,596,"2,096,282", -   , -   ,101, -   ,555.31, -   ,Charlestown,Indiana
Indiana National Guard,1,"15,249",6,"26,950", -   , -   , -   , -   ,Fort Wayne,Indiana
Iowa Army Ammunition Plant,862,"4,107,763", -   , -   ,239, -   ,"19,011.04", -   ,Middletown,Iowa
Iowa National Guard,1,"16,452",5,"150,433", -   , -   ,88,99.81,Des Moines,Iowa
Jefferson Proving Ground,127,"298,712",, -   ,69, -   ,"52,153.26", -   ,Madison,Indiana
Joint Base Lewis McChord,"3,815","30,082,436",15,"32,732","2,558", -   ,"396,392.51","1,240.28",Tacoma,Washington
Joint Base Myer Henderson Hall,250,"4,547,072", -   , -   ,171, -   ,488.7, -   ,Arlington,Virginia
Joint System Manufacturing Center Lima,43,"1,619,372", -   , -   ,92, -   ,369.21, -   ,Lima,Ohio
Joliet Army Ammunition Plant Elwood,206,"633,641", -   , -   ,96, -   ,"1,702.69", -   ,Wilmington,Illinois
Joliet Army Ammunition Plant Kankakee,2,171, -   , -   ,13, -   ,"1,067.83", -   ,Wilmington,Illinois
Kansas National Guard,31,"30,962",10,"31,323",22,2,"3,686.00",120.24,Salina,Kansas
Kentucky National Guard,19,"134,427",5,"14,911",62, -   ,558.3,89.3,Richmond,Kentucky
Lake City Army Ammunition Plant,411,"2,998,215", -   , -   ,142, -   ,"3,934.89",0.05,Independence,Missouri
Letterkenny Army Depot,"1,337","5,356,215",20,"1,359,567",217,7,"18,231.78",3.4,Chambersburg,Pennsylvania
Lexington Facility, -   , -   ,1,"109,000",6, -   ,780, -   ,Winchester ,Kentucky
Longhorn Army Ammunition Plant,10,"8,250", -   , -   ,20, -   ,"1,579.94", -   ,Amarillo,Texas
Louisiana National Guard , -   , -   ,8,"10,068", -   ,1,4.06,342.68,Multiple Cities ,Louisiana
Maine National Guard,70,"644,426",9,"24,359",236,18,"1,433.47","359,109.70",Multiple Cities ,Maine
Maryland National Guard,16,"203,860",4,"5,685",33, -   ,41.18, -   ,Lexington Park,Maryland
Massachusetts National Guard,19,"211,587",14,"14,826",35, -   ,"4,423.20","14,842.53",Worcester,Massachusetts
McAlester Army Ammunition Plant,"2,429","10,575,137", -   , -   ,407, -   ,"48,946.70", -   ,Mcalester,Oklahoma
Michigan National Guard,3,"79,625",9,"48,371", -   , -   ,35.8, -   ,Harrison Township,Michigan
Milan Army Ammunition Plant,"1,450","3,747,913", -   , -   ,443, -   ,"224,919.09",21,Milan,Tennessee
Military Ocean Terminal Concord,140,"351,538",1,"2,000",302, -   ,"6,419.00", -   ,Concord,California
Military Ocean Terminal Sunny Point,100,"346,824", -   , -   ,465, -   ,"10,552.83", -   ,Southport,North Carolina
Minnesota National Guard,30,"284,419",12,"41,493",84, -   ,"1,496.00",55.57,St. Paul,Minnesota
Mississippi National Guard,11,"119,910",11,"53,775",22,5,75.3,726.17,Meridian,Mississippi
Missouri National Guard,14,"59,002",8,"15,825",28, -   ,"2,892.00",832.27,Multiple Cities ,Missouri
Montana National Guard,31,"375,836",12,"28,380",72, -   ,76.84,"9,664.64",Missoula,Montana
Natick Soldier Systems Center,146,"1,012,180", -   , -   ,116, -   ,77.67, -   ,Natick,Massachusetts
Nebraska National Guard,20,"417,606",4,"5,119",50, -   ,75.35,163.21,Lincoln,Nebraska
Nevada National Guard,7,"17,147",8,"36,868",31, -   ,176.37,88.39,Reno,Nevada
New Hampshire National Guard,4,"42,980",2,"1,154",3, -   ,9.44,26.72,Rochester,New Hampshire
New Jersey National Guard,13,"87,941",4,"4,471",33, -   ,32.33,14.75,Multiple Cities ,New Jersey
New Mexico National Guard,1,39,11,"49,467",4,1,19.77,19.6,Roswell,New Mexico
New York National Guard,67,"507,867",7,"8,562",43, -   ,339.78,85.78,Multiple Cities ,New York
North Carolina National Guard,30,"117,092",3,"7,734",16, -   ,3.5,252,Multiple Cities ,North Carolina
North Dakota National Guard,10,"217,845",14,"179,664",30, -   , -   ,202.46,Multiple Cities ,North Dakota
Ohio National Guard,67,"924,877",6,"4,636",365, -   ,"1,093.39",391,Multiple Cities ,Ohio
Oklahoma National Guard,10,"180,671",17,"25,156",28, -   ,32.83,101.08,Oklahoma City,Oklahoma
Orchard Range,78,"85,174", -   , -   ,127, -   , -   , -   ,Boise,Idaho
Oregon National Guard,19,"142,056",7,"6,696",84,11,531.1,"43,997.70",Multiple Cities ,Oregon
Pennsylvania National Guard,23,"182,943",25,"65,178",37,5,29.75,0.5,Multiple Cities ,Pennsylvania
Picatinny Arsenal,"1,003","6,512,260", -   , -   ,467, -   ,"7,362.80",8.19,Dover,New Jersey
Pine Bluff Arsenal,948,"3,574,190", -   , -   ,458, -   ,"14,398.77", -   ,White Hall,Arkansas
Presidio Of Monterey,315,"3,714,197",5,"57,825",182, -   ,"13,627.04",4.7,Monterey,California
Pueblo Chemical Depot,"1,156","5,778,164", -   , -   ,"1,479", -   ,"23,121.00", -   ,Pueblo,Colorado
Radford Army Ammunition Plant,"1,132","3,616,042", -   , -   ,537, -   ,"6,805.75", -   ,Radford,Virginia
Ravenna  Army Ammunition Plant,1,775, -   , -   , -   , -   ,9.15, -   ,Ravenna,Ohio
Ravenna Training And Logistics Site,933,"3,512,414", -   , -   ,480, -   ,"21,419.00", -   ,Newton Falls,Ohio
Red River Army Depot,"1,117","7,483,643",23,"429,964",424,3,"14,410.53",0.59,Texarkana,Texas
Redstone Arsenal,"1,414","13,348,305",9,"142,804","1,259", -   ,"31,228.63",1,Huntsville,Alabama
Rhode Island National Guard,72,"524,813",3,"4,716",195, -   ,407.57,78.82,Multiple Cities ,Rhode Island
Rock Island Arsenal,413,"7,540,923",99,"185,314",248, -   ,"1,214.44", -   ,Rock Island,Illinois
Rocky Mountain Arsenal,11,"78,673", -   , -   ,10, -   ,"3,745.75", -   ,Commerce City,Colorado
Savanna Depot Activity,688,"2,806,675", -   , -   ,93, -   ,"15,600.19", -   ,Savanna,Illinois
Scranton Army Ammunition Plant,13,"719,782", -   , -   ,27, -   ,15.3,0.03,Scranton,Pennsylvania
Sierra Army Depot,"1,061","5,428,819", -   , -   ,"1,097", -   ,"29,888.15","1,071.67",Herlong Sierra Ord-D,California
South Carolina National Guard,69,"804,320",7,"115,444",101, -   ,5.72,42.84,Multiple Cities ,South Carolina
South Dakota National Guard,10,"127,010",3,"3,574",21,1,390.23,"2,025.72",Multiple Cities ,South Dakota
Stratford Army Engine Plant,41,"1,617,959", -   , -   ,17, -   ,75.31, -   ,Stratford,Connecticut
Tennessee National Guard,94,"701,879",18,"27,525",134, -   ,191.72,81.1,Multiple Cities ,Tennessee
Texas National Guard,57,"616,722",29,"231,995",103,2,190.79,468.68,Temple,Texas
Tobyhanna Army Depot,161,"4,530,776", -   , -   ,221, -   ,"1,331.68", -   ,Tobyhanna,Pennsylvania
Tooele Army Depot,"1,368","3,896,937",23,"669,142",716,28,"39,226.92",172.27,Tooele,Utah
Twin Cities Army Ammunition Plant,69,"120,167",3,"19,543",178, -   ,212.4, -   ,St. Paul,Minnesota
US Army Adelphi Laboratory  Center,84,"1,176,096",2, -   ,130, -   ,"1,806.29", -   ,Hyattsville,Maryland
"US Army Engineer District, Baltimore", -   , -   ,1,"7,845", -   , -   , -   , -   ,Silver Spring,Maryland
"US Army Engineer District, Kansas City", -   , -   ,3,"27,164", -   , -   , -   , -   ,Kansas City,Missouri
"US Army Engineer District, Los Angeles", -   , -   , -   , -   , -   , -   , -   ,"1,000.00",Bisbee,Arizona
"US Army Engineer District, Louisville", -   , -   ,4,"88,614", -   , -   , -   , -   ,Louisville,Kentucky
"US Army Engineer District, Mobile", -   , -   ,137,"679,636", -   , -   , -   ,0.5,Triana ,Alabama 
"US Army Engineer District, Omaha ", -   , -   , -   , -   , -   , -   , -   ,7.58,York ,Nebraska 
"US Army Engineer District, St. Louis", -   , -   ,2,"191,117", -   , -   , -   , -   ,Overland,Missouri
"US Army Engineer District, St. Paul", -   , -   ,1,"1,348", -   , -   , -   , -   ,Fort Snelling,Minnesota
"US Army Engineer District, Vicksburg ", -   , -   , -   , -   , -   , -   , -   ,"1,500.00",Columbia ,Mississippi
US Army Garrison Hawaii,"1,637","15,352,276",1,637,"1,113", -   ,"127,091.84","56,956.94",Multiple Cities ,Hawaii
US Army Garrison Miami,18,"789,706",57,"221,068",98, -   , -   , -   ,Multiple Cities ,Florida
Utah National Guard,9,"60,957",8,"36,829",16, -   , -   ,"1,445.84",St. George,Utah
Vermont National Guard,51,"479,662",5,"5,105",130, -   ,673.5,27,Multiple Cities ,Vermont
Virginia National Guard,43,"673,425",9,"45,751",81, -   ,22.2,21.15,Multiple Cities ,Virginia
Volunteer Army Ammunition Plant , -   , -   , -   , -   , -   , -   ,"1,286.52", -   ,Chattanooga,Tennessee
Volunteer Training Site Catoosa,40,"89,111", -   , -   ,57, -   ,"1,629.54", -   ,Tunnel Hill,Georgia
Volunteer Training Site Milan,74,"238,028", -   , -   ,96, -   ,"2,428.44", -   ,Milan,Tennessee
Walter Reed Army Medical Center, -   , -   ,33,"36,045", -   , -   , -   , -   ,Bethesda,Maryland 
Washington DC National Guard,14,"705,416", -   , -   ,39, -   ,10, -   ,"Washington, DC",District Of Columbia
Washington National Guard,22,"112,354",8,"19,535",16, -   ,355.89,13.96,Spokane,Washington
Watervliet Arsenal,72,"2,215,262", -   , -   ,113, -   ,139.05,2,Troy,New York
West Point Military Reservation,526,"8,127,724",2,"20,212",680, -   ,"16,625.56", -   ,West Point,New York
West Virginia National Guard,32,"462,923",9,"56,263",80, -   ,84.58,236.84,Multiple Cities ,West Virginia
White Sands Missile Range,"1,967","6,750,723", -   , -   ,"2,270",1,"1,042,760.00","1,692,562.33",Las Cruces,New Mexico
Wisconsin National Guard,6,"111,930", -   , -   ,17, -   ,175.49,6.45,Madison,Wisconsin
Wyoming National Guard , -   , -   , -   , -   ,4, -   ,"8,875.40",83.63,Multiple Cities ,Wyoming
Yuma Proving Ground,521,"1,856,397", -   , -   ,"1,976", -   ,"174,009.23","8,950.74",Yuma,Arizona
