CountryCode, GNICapYear, GNIcap, GNIIncCatOverride
EC, 2011, 4140.0, 
TM, 2011, 4110.0, 
TN, 2011, 4070.0, 
AO, 2011, 4060.0, 
AL, 2011, 3980.0, 
MH, 2011, 3910.0, 
BZ, 2011, 3690.0, 
FJ, 2011, 3680.0, 
TO, 2011, 3580.0, 
CV, 2011, 3540.0, 
XK, 2011, 3520.0, 
SV, 2011, 3480.0, 
AM, 2011, 3360.0, 
SZ, 2011, 3300.0, 
WS, 2011, 3190.0, 
UA, 2011, 3120.0, 
MA, 2011, 2970.0, 
PY, 2011, 2970.0, 
GY, 2011, 2900.0, 
ID, 2011, 2940.0, 
FM, 2011, 2900.0, 
GT, 2011, 2870.0, 
VU, 2011, 2870.0, 
GE, 2011, 2860.0, 
SY, 2011, 2750.0, 
TL, 2011, 2730.0, 
IQ, 2011, 2640.0, 
EG, 2011, 2600.0, 
LK, 2011, 2580.0, 
MN, 2011, 2320.0, 
CG, 2011, 2270.0, 
PH, 2011, 2210.0, 
KI, 2011, 2110.0, 
BT, 2011, 2070.0, 
BO, 2011, 2040.0, 
MD, 2011, 1980.0, 
HN, 2011, 1970.0, 
UZ, 2011, 1510.0, 
PG, 2011, 1480.0, 
IN, 2011, 1420.0, 
GH, 2011, 1410.0, 
DJ, 2011, 1270.0, 
ST, 2011, 1360.0, 
SD, 2011, 1300.0, 
VN, 2011, 1260.0, 
LS, 2011, 1220.0, 
CM, 2011, 1210.0, 
NG, 2011, 1200.0, 
NI, 2011, 1170.0, 
ZM, 2011, 1160.0, 
LA, 2011, 1130.0, 
PK, 2011, 1120.0, 
SB, 2011, 1110.0, 
CI, 2011, 1100.0, 
SN, 2011, 1070.0, 
YE, 2011, 1070.0, 
MR, 2011, 1000.0, 
KG, 2011, 920.0, 
TJ, 2011, 870.0, 
KH, 2011, 830.0, 
KE, 2011, 820.0, 
BJ, 2011, 780.0, 
BD, 2011, 770.0, 
KM, 2011, 770.0, 
HT, 2011, 700.0, 
TD, 2011, 690.0, 
ZW, 2011, 640.0, 
GM, 2011, 610.0, 
ML, 2011, 610.0, 
GW, 2011, 600.0, 
BF, 2011, 570.0, 
RW, 2011, 570.0, 
TG, 2011, 560.0, 
TZ, 2011, 540.0, 
UG, 2011, 510.0, 
NP, 2011, 540.0, 
CF, 2011, 470.0, 
MZ, 2011, 470.0, 
GN, 2011, 440.0, 
ER, 2011, 430.0, 
MG, 2011, 430.0, 
AF, 2011, 400.0, 
ET, 2011, 400.0, 
NE, 2011, 360.0, 
MW, 2011, 340.0, 
SL, 2011, 340.0, 
BI, 2011, 250.0, 
LR, 2011, 240.0, 
CD, 2011, 190.0, 
AS, 2011, , UMIC
AD, 2011, , HIC
AW, 2011, , HIC
CU, 2011, , HIC
CW, 2011, , HIC
PF, 2011, , HIC
GU, 2011, , HIC
KP, 2011, , LIC
MM, 2011, , LIC
NC, 2011, , HIC
MP, 2011, , HIC
SM, 2011, , HIC
--, 2011, , HIC
SO, 2011, , LIC
MF, 2011, , UMIC
TC, 2011, , UMIC
VI, 2011, , UMIC
PS, 2011, , 
SS, 2011, , LIC
