CountryCode, PolRigDisplay, CivLibDisplay, ConCorDisplay, GovtEffDisplay, RuleLawDisplay, FreedomInfoDisplay, ImmunDisplay, HealthDisplay, EducExpDisplay, GirlsPrimAgg, CHDisplay, NRMDisplay, RegQualityDisplay, LRADisplay, BusStartupDisplay, TradeDisplay, InflDisplay, FisPolDisplay, AccessCreditDisplay, GenderEconDisplay
ST, 34.0, 47.0, 0.517382621765, 0.206145048141, 0.0920706391335, 28.0, 94.0, 2.56789565086, , 116.969398499, 70.5199966431, , -0.0551564693451, 0.549436569214, 0.963971614838, 75.2600021362, 10.6379995346, -11.2270002365, 6.0, 
LA, 0.0, 11.0, -0.130374968052, 0.0446122288704, 0.0716406106949, 84.0, 75.5, 1.37924158573, 1.58800005913, 89.8735809326, 74.1999969482, 93.8499984741, -0.0883039236069, 0.678607702255, 0.770565032959, 58.5999984741, 4.25899982452, -3.12233304977, 22.0, 0.0
PK, 20.0, 22.0, -0.149221003056, 0.133858144283, -0.0102491974831, 64.0, 82.0, 0.679099202156, , 59.0262184143, 77.6200027466, 58.4000015259, 0.0205994844437, 0.625170767307, 0.936620056629, 64.8000030518, 11.0050001144, -7.06166601181, 38.0, 2.0
CI, 13.0, 21.0, 0.00450730323792, -0.184755325317, -0.209398388863, 61.0, 89.5, 1.80549836159, 2.9347178936, 52.2183189392, 56.4500007629, 100.0, -0.0205994844437, 0.387082785368, 0.92221724987, 71.4000015259, 1.30999994278, -3.80100011826, 23.0, 0.0
CM, 7.0, 16.0, -0.327881634235, 0.0200890302658, -0.121124267578, 66.0, 83.5, 1.62693738937, 1.05178999901, 72.148147583, 59.1599998474, 55.5600013733, -0.185090005398, 0.527801275253, 0.916400194168, 61.2000007629, 2.382999897, -1.65866696835, 28.0, 4.0
SB, 22.0, 43.0, 0.46690800786, 0.0984090566635, 0.298337101936, 26.0, 87.5, 8.09365844727, 2.90964007378, , 66.1200027466, 8.44999980927, -0.322279572487, 0.495350033045, 0.915741562843, 73.0, 5.90999984741, 6.39533281326, 27.0, 
YE, 9.0, 16.0, -0.321918070316, -0.352980256081, -0.365247011185, 81.0, 76.5, 1.14145648479, 2.67726993561, 53.2981109619, 62.2099990845, 3.28999996185, 0.0523028969765, 0.849331855774, 0.815992057323, 82.3600006104, 9.90600013733, -4.93533277512, 16.0, 4.0
MR, 11.0, 23.0, 0.308364212513, 0.0104213356972, 0.0277193784714, 49.0, 77.5, 3.26708602905, 1.68701994419, 71.8940811157, 46.0499992371, 3.16000008583, 0.103424668312, 0.632206201553, 0.893431305885, 69.0, 4.90299987793, -0.206333294511, 14.0, 4.0
SN, 32.0, 43.0, 0.594323992729, 0.465728580952, 0.570667862892, 50.0, 88.0, 3.45137190819, 2.23358988762, 64.5814285278, 66.2600021362, 99.4899978638, 0.652834236622, 0.563943386078, 0.900301098824, 73.1600036621, 1.43799996376, -5.68833398819, 23.0, 2.0
KG, 14.0, 25.0, -0.179700791836, 0.264103651047, -0.251518964767, 67.0, 97.0, 3.87449407578, , 95.4105682373, 91.0800018311, 20.2099990845, 0.402750581503, 0.769456744194, 0.978314638138, 75.1600036621, 2.76799988747, -5.39566707611, 50.0, 0.0
KH, 9.0, 20.0, -0.133505642414, 0.0916859507561, -0.0653119683266, 64.0, 94.0, 1.28171849251, 1.08896994591, 89.7021865845, 63.2000007629, 100.0, 0.398547768593, 0.69038271904, 0.548304080963, 71.0, 2.92499995232, -3.21300005913, 44.0, 0.0
TJ, 8.0, 16.0, -0.264561116695, -0.0104213356972, -0.275745987892, 77.0, 94.0, 1.71038234234, , 101.850502014, 81.2300033569, 24.2800006866, -0.257927775383, 0.603872299194, 0.887268304825, 73.1999969482, 5.79600000381, -1.52366697788, 26.0, 0.0
BD, 25.0, 31.0, 0.0451450943947, 0.0977503061295, -0.00844156742096, 49.0, 96.0, 1.3581674099, 0.999149978161, , 76.1699981689, 11.2600002289, -0.214921712875, 0.519178628922, 0.949198365211, 59.0, 8.74100017548, -3.53999996185, 31.0, 0.0
KM, 25.0, 30.0, 0.185395121574, -0.622939109802, -0.134333848953, 49.0, 85.5, 3.03920054436, , , 68.1699981689, , -0.671237826347, 0.630043148994, 0.804970860481, 72.6600036621, 6.30000019073, 3.95499992371, 18.0, 
KE, 21.0, 34.0, -0.186030209064, 0.377442836761, 0.0348138809204, 51.0, 88.0, 1.77442717552, 2.45861005783, , 54.6399993896, 77.5800018311, 0.438165336847, 0.741181015968, 0.872787117958, 72.8399963379, 9.37699985504, -5.63800001144, 50.0, 0.0
HT, 19.0, 24.0, -0.3331412673, -0.703539967537, -0.444429278374, 49.0, 59.0, 1.8376737833, 0.980000019073, , 54.2000007629, 1.59000003338, -0.20533311367, 0.463255375624, 0.411700636148, 70.4199981689, 6.77600002289, -2.12166690826, 19.0, 2.0
BJ, 32.0, 50.0, -0.0045074224472, 0.389285027981, 0.260244131088, 34.0, 78.5, 2.43201470375, 2.82359004021, 66.3084716797, 49.3800010681, 98.8600006104, 0.353989183903, 0.49682918191, 0.800233900547, 60.0, 6.74300003052, -0.717999994755, 23.0, 3.0
TD, 5.0, 16.0, -0.339929997921, -0.569987297058, -0.553753495216, 76.0, 54.5, 1.03984355927, 1.054880023, 29.2410202026, 32.4300003052, 55.3400001526, -0.331282258034, 0.483145415783, 0.601542234421, 55.2000007629, 7.67600011826, -0.437333285809, 23.0, 3.0
NP, 20.0, 27.0, 0.0839727520943, -0.0632163882256, 0.11025083065, 54.0, 88.0, 2.14552092552, 2.9369699955, , 71.5500030518, 61.7900009155, -0.0657611489296, 0.69108080864, 0.913766145706, 61.0, 8.31000041962, -0.79266667366, 39.0, 2.0
ZW, 11.0, 14.0, -0.363824665546, -0.285556077957, -0.717944145203, 73.0, 89.5, , 1.29017996788, , 68.1500015259, 99.7399978638, -1.08009636402, 0.415977269411, 0.594657421112, 54.2000007629, 3.72000002861, -0.504999995232, 26.0, 0.0
BF, 17.0, 36.0, 0.391242206097, 0.290141403675, 0.466897368431, 40.0, 88.5, 3.27238893509, 2.00465011597, 54.2027206421, 42.2400016785, 83.75, 0.628895282745, 0.59614276886, 0.910031557083, 67.8000030518, 3.81699991226, -3.43966698647, 23.0, 1.0
ML, 5.0, 19.0, 0.149110078812, -0.0658575892448, 0.207312643528, 44.0, 66.5, 3.09297704697, 1.95187997818, 49.5296287537, 34.25, 14.3000001907, 0.325245678425, 0.598168432713, 0.87168943882, 73.1999969482, 5.32000017166, -2.48766708374, 23.0, 3.0
SS, 11.0, 20.0, -0.424656927586, -0.671704530716, -0.48753631115, 60.0, 60.5, 0.682276546955, , , 39.25, 100.0, -0.748802423477, 0.648691654205, 0.460240930319, , 45.077999115, -5.82049894333, 9.0, 
AF, 11.0, 15.0, -0.495916903019, -0.474771857262, -0.823198437691, 65.0, 69.5, 1.49325752258, , , 54.2900009155, 2.19000005722, -0.461748480797, 0.452958464622, 0.969870448112, , 4.46099996567, 0.0963333174586, 21.0, 
SL, 30.0, 40.0, -0.0255851149559, -0.287103533745, 0.0289785861969, 47.0, 82.0, 2.51799440384, 1.4272300005, 71.2610397339, 30.7000007629, 37.7400016785, 0.0417709350586, 0.550108492374, 0.913067996502, 70.2399978638, 13.8109998703, -4.91633319855, 31.0, 0.0
RW, 8.0, 16.0, 1.56551229954, 0.862462282181, 0.636580526829, 78.0, 97.5, 6.12782812119, 1.52013003826, 73.7985076904, 68.7099990845, 56.3199996948, 0.647811830044, 0.884604334831, 0.990481376648, 77.7399978638, 6.28599977493, -1.20466697216, 54.0, 2.0
TZ, 28.0, 38.0, 0.0598751306534, 0.231931567192, 0.323653817177, 49.0, 94.5, 2.85544300079, , 85.150138855, 47.1399993896, 99.8600006104, 0.349671423435, 0.741643071175, 0.901361465454, 76.7799987793, 16.0009994507, -5.50199985504, 21.0, 0.0
GW, 7.0, 23.0, -0.314132869244, -0.321079015732, -0.619924902916, 65.0, 74.5, 1.6851541996, , 59.9616889954, 40.9900016785, 89.8700027466, -0.490843653679, 0.579698324203, 0.91839492321, 61.4000015259, 2.06100010872, -2.43000006676, 23.0, 
GM, 7.0, 16.0, 0.268593788147, 0.40984082222, 0.356204509735, 83.0, 96.5, 2.92933964729, 2.50477004051, 67.225440979, 69.9199981689, 23.9599990845, 0.518642485142, 0.711930394173, 0.701984882355, 65.0, 4.64499998093, -4.84066677094, 15.0, 
MZ, 23.0, 36.0, 0.32082682848, 0.284664034843, 0.299479424953, 40.0, 79.0, 2.79786419868, 3.24971294403, 49.1480407715, 40.8199996948, 90.8399963379, 0.289202183485, 0.727720499039, 0.944809436798, 75.5, 2.09100008011, -4.46333312988, 29.0, 0.0
TG, 16.0, 27.0, -0.0824202299118, -0.402119278908, -0.0180380344391, 70.0, 78.0, 4.18461513519, 2.24675989151, 66.825012207, 43.8100013733, 66.2799987793, -0.107951462269, 0.453811138868, 0.792245984077, 62.7999992371, 2.63199996948, -3.8029999733, 23.0, 1.0
CF, 16.0, 19.0, 0.0173017978668, -0.539109349251, -0.545724868774, 62.0, 48.0, 1.96684634686, 0.641589999199, 32.8424987793, 46.1899986267, 97.0, -0.340443134308, 0.501678287983, 0.730600595474, 51.7999992371, 5.23000001907, -1.28366696835, 28.0, 
GN, 15.0, 24.0, -0.19814568758, -0.34842813015, -0.537655353546, 58.0, 58.5, 1.6401027441, 1.07764995098, 61.2168388367, 44.9599990845, 39.7799987793, -0.271324276924, 0.393223136663, 0.853869795799, 61.2000007629, 15.2259998322, -6.1686668396, 18.0, 4.0
ER, 1.0, 2.0, 0.26200401783, -0.588678479195, -0.464414358139, 94.0, 99.0, 1.24603176117, , 36.3701515198, 53.6500015259, 28.2800006866, -1.49044191837, 0.853056490421, 0.730910897255, 69.1399993896, 12.2559995651, -15.2419996262, 6.0, 
UG, 12.0, 28.0, -0.0416756272316, 0.354810237885, 0.542133808136, 51.0, 80.0, 2.48296809196, 1.76130998135, 54.1840591431, 59.8899993896, 88.2399978638, 0.504485189915, 0.846232414246, 0.818907141685, 75.3799972534, 14.0089998245, -4.41966676712, 46.0, 1.0
MG, 7.0, 28.0, 0.301317691803, -0.160556077957, 0.00844156742096, 66.0, 77.5, 2.56611037254, 1.30642998219, 73.9554595947, 47.9700012207, 18.6000003815, 0.171478927135, 0.610198497772, 0.964642643929, 77.7600021362, 5.80999994278, -3.04633307457, 11.0, 2.0
ET, 7.0, 11.0, 0.30608278513, 0.48709794879, 0.243941128254, 84.0, 63.5, 2.68672704697, 3.05047011375, 54.8161201477, 48.4700012207, 93.1500015259, -0.317211389542, 0.757081508636, 0.830587685108, 64.1999969482, 24.1189994812, -1.38566696644, 32.0, 0.0
LR, 26.0, 34.0, 0.337589681149, -0.256763458252, -0.020230948925, 52.0, 78.5, 4.63349723816, 0.469870001078, 60.2846984863, 55.9000015259, 10.3500003815, -0.304564237595, 0.514613747597, 0.964686870575, 64.1200027466, 6.83199977875, -3.46099996567, 31.0, 0.0
NE, 26.0, 30.0, 0.224912464619, 0.218806684017, 0.16137945652, 46.0, 73.5, 2.93109989166, 2.52584004402, 44.1844787598, 28.1700000763, 77.2099990845, 0.140310883522, 0.561999082565, 0.852563023567, 65.6399993896, 0.465000003576, -2.17933297157, 23.0, 4.0
MW, 26.0, 34.0, 0.458923727274, 0.427342861891, 0.656155824661, 53.0, 93.0, 6.21319770813, 1.85444998741, 72.4472122192, 67.2900009155, 94.6200027466, 0.0333539247513, 0.72388458252, 0.743513226509, 72.6800003052, 21.2719993591, -2.21766710281, 21.0, 1.0
BI, 12.0, 22.0, -0.553227365017, -0.408936977386, -0.188840150833, 72.0, 94.5, 2.89424443245, 3.01897001266, 62.1899986267, 55.8300018311, 30.2900009155, -0.20991486311, 0.773373484612, 0.965627193451, 71.8199996948, 11.7559995651, -3.77633309364, 14.0, 1.0
CD, 9.0, 11.0, -0.393051087856, -0.735846161842, -0.75313270092, 83.0, 72.5, 2.88181185722, 0.836390018463, 50.9785194397, 32.4599990845, 59.8600006104, -0.761959075928, 0.537591218948, 0.657649517059, 63.0, 2.09999990463, 1.02566695213, 18.0, 6.0
SO, 0.0, 2.0, -0.67920166254, -1.30266404152, -1.55033051968, 84.0, 44.0, , , , 32.5200004578, 3.43000006676, -1.50834047794, , , , , , , 
KP, 0.0, 3.0, -0.461407959461, -1.00534296036, -0.353012442589, 96.0, 97.5, , , , 91.3300018311, 12.7299995422, -1.77704489231, , , 0.0, , , , 
MM, 9.0, 17.0, -0.205005705357, -0.607243657112, -0.454425573349, 76.0, 84.5, 0.240621998906, 0.390390008688, 106.185203552, 82.1399993896, 36.0200004578, -1.12104725838, 0.500549077988, 0.590351104736, 73.6399993896, 2.82999992371, -4.58166694641, 12.0, 
DJ, 9.0, 20.0, 0.535412013531, -0.17348253727, 0.122477650642, 74.0, 82.0, 5.23434209824, 2.48385000229, 53.7822608948, 74.8199996948, 0.00999999977648, 0.303288966417, 0.644039571285, 0.712129592896, 54.7999992371, 3.73799991608, -1.30966699123, 11.0, 
