CivlibCountryCode, CivlibYear, CivlibIncCat, CivlibData, CivLibDisplay, CivlibMedianValue, CivlibPRValue
BE, 2008, , 58.0, , , 
BE, 2009, , 58.0, , , 
BE, 2010, , 58.0, , , 
BE, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
BF, 2002, , 34.0, , , 
BF, 2003, , 33.0, , , 
BF, 2004, , 34.0, , , 
BF, 2005, , 36.0, , , 
BF, 2006, , 36.0, , , 
BF, 2007, , 36.0, , , 
BF, 2008, , 35.0, , , 
BF, 2009, , 35.0, , , 
BF, 2010, , 36.0, , , 
BF, 2011, LIC, 35.0, 35.0, 25.0, 0.763636410236
BG, 2002, , 50.0, , , 
BG, 2003, , 50.0, , , 
BG, 2004, , 51.0, , , 
BG, 2005, , 51.0, , , 
BG, 2006, , 50.0, , , 
BG, 2007, , 49.0, , , 
BG, 2008, , 47.0, , , 
BG, 2009, , 47.0, , , 
BG, 2010, , 47.0, , , 
BG, 2011, UMIC, 47.0, 47.0, 25.0, 0.627451002598
BH, 2002, , 21.0, , , 
BH, 2003, , 21.0, , , 
BH, 2004, , 21.0, , , 
BH, 2005, , 22.0, , , 
BH, 2006, , 20.0, , , 
BH, 2007, , 22.0, , , 
BH, 2008, , 21.0, , , 
BH, 2009, , 21.0, , , 
BH, 2010, , 19.0, , , 
BH, 2011, HIC, 12.0, 12.0, 25.0, 0.0588235296309
BI, 2002, , 18.0, , , 
BI, 2003, , 17.0, , , 
BI, 2004, , 17.0, , , 
BI, 2005, , 24.0, , , 
BI, 2006, , 23.0, , , 
BI, 2007, , 23.0, , , 
BI, 2008, , 23.0, , , 
BI, 2009, , 23.0, , , 
BI, 2010, , 22.0, , , 
BI, 2011, LIC, 22.0, 22.0, 25.0, 0.40000000596
BJ, 2002, , 48.0, , , 
BJ, 2003, , 49.0, , , 
BJ, 2004, , 49.0, , , 
BJ, 2005, , 48.0, , , 
BJ, 2006, , 49.0, , , 
BJ, 2007, , 49.0, , , 
BJ, 2008, , 48.0, , , 
BJ, 2009, , 48.0, , , 
BJ, 2010, , 50.0, , , 
BJ, 2011, LIC, 49.0, 49.0, 25.0, 1.0
BN, 2002, , 25.0, , , 
BN, 2003, , 23.0, , , 
BN, 2004, , 24.0, , , 
BN, 2005, , 23.0, , , 
BN, 2006, , 23.0, , , 
BN, 2007, , 23.0, , , 
BN, 2008, , 23.0, , , 
BN, 2009, , 23.0, , , 
BN, 2010, , 23.0, , , 
BN, 2011, HIC, 23.0, 23.0, 25.0, 0.13725489378
BO, 2002, , 43.0, , , 
BO, 2003, , 42.0, , , 
BO, 2004, , 43.0, , , 
BO, 2005, , 43.0, , , 
BO, 2006, , 43.0, , , 
BO, 2007, , 41.0, , , 
BO, 2008, , 40.0, , , 
BO, 2009, , 40.0, , , 
BO, 2010, , 39.0, , , 
BO, 2011, LMIC, 38.0, 38.0, 25.0, 0.625
BR, 2002, , 41.0, , , 
BR, 2003, , 42.0, , , 
BR, 2004, , 43.0, , , 
BR, 2005, , 45.0, , , 
BR, 2006, , 45.0, , , 
BR, 2007, , 45.0, , , 
BR, 2008, , 45.0, , , 
BR, 2009, , 45.0, , , 
BR, 2010, , 46.0, , , 
BR, 2011, UMIC, 47.0, 47.0, 25.0, 0.627451002598
BS, 2002, , 57.0, , , 
BS, 2003, , 57.0, , , 
BS, 2004, , 57.0, , , 
BS, 2005, , 58.0, , , 
BS, 2006, , 58.0, , , 
BS, 2007, , 58.0, , , 
BS, 2008, , 58.0, , , 
BS, 2009, , 58.0, , , 
BS, 2010, , 58.0, , , 
BS, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
BT, 2002, , 17.0, , , 
BT, 2003, , 17.0, , , 
BT, 2004, , 18.0, , , 
BT, 2005, , 20.0, , , 
BT, 2006, , 21.0, , , 
BT, 2007, , 23.0, , , 
BT, 2008, , 24.0, , , 
BT, 2009, , 24.0, , , 
BT, 2010, , 24.0, , , 
BT, 2011, LMIC, 24.0, 24.0, 25.0, 0.125
BW, 2002, , 48.0, , , 
BW, 2003, , 48.0, , , 
BW, 2004, , 48.0, , , 
BW, 2005, , 47.0, , , 
BW, 2006, , 47.0, , , 
BW, 2007, , 48.0, , , 
BW, 2008, , 48.0, , , 
BW, 2009, , 46.0, , , 
BW, 2010, , 46.0, , , 
BW, 2011, UMIC, 46.0, 46.0, 25.0, 0.588235318661
BY, 2002, , 15.0, , , 
BY, 2003, , 14.0, , , 
BY, 2004, , 14.0, , , 
BY, 2005, , 10.0, , , 
BY, 2006, , 10.0, , , 
BY, 2007, , 10.0, , , 
BY, 2008, , 11.0, , , 
BY, 2009, , 11.0, , , 
BY, 2010, , 11.0, , , 
BY, 2011, UMIC, 10.0, 10.0, 25.0, 0.0196078401059
BZ, 2002, , 52.0, , , 
BZ, 2003, , 51.0, , , 
BZ, 2004, , 52.0, , , 
BZ, 2005, , 52.0, , , 
BZ, 2006, , 51.0, , , 
BZ, 2007, , 51.0, , , 
BZ, 2008, , 51.0, , , 
BZ, 2009, , 51.0, , , 
BZ, 2010, , 51.0, , , 
BZ, 2011, LMIC, 51.0, 51.0, 25.0, 0.875
CA, 2002, , 57.0, , , 
CA, 2003, , 59.0, , , 
CA, 2004, , 59.0, , , 
CA, 2005, , 59.0, , , 
CA, 2006, , 59.0, , , 
CA, 2007, , 59.0, , , 
CA, 2008, , 58.0, , , 
CA, 2009, , 59.0, , , 
CA, 2010, , 59.0, , , 
CA, 2011, HIC, 59.0, 59.0, 25.0, 0.823529422283
CD, 2002, , 12.0, , , 
CD, 2003, , 13.0, , , 
CD, 2004, , 13.0, , , 
CD, 2005, , 12.0, , , 
CD, 2006, , 12.0, , , 
CD, 2007, , 12.0, , , 
CD, 2008, , 11.0, , , 
CD, 2009, , 10.0, , , 
CD, 2010, , 10.0, , , 
CD, 2011, LIC, 11.0, 11.0, 25.0, 0.109090901911
CF, 2002, , 23.0, , , 
CF, 2003, , 25.0, , , 
CF, 2004, , 24.0, , , 
CF, 2005, , 27.0, , , 
CF, 2006, , 26.0, , , 
CF, 2007, , 23.0, , , 
CF, 2008, , 23.0, , , 
CF, 2009, , 22.0, , , 
CF, 2010, , 22.0, , , 
CF, 2011, LIC, 22.0, 22.0, 25.0, 0.40000000596
CG, 2002, , 28.0, , , 
CG, 2003, , 30.0, , , 
CG, 2004, , 30.0, , , 
CG, 2005, , 25.0, , , 
CG, 2006, , 24.0, , , 
CG, 2007, , 24.0, , , 
CG, 2008, , 24.0, , , 
CG, 2009, , 22.0, , , 
CG, 2010, , 22.0, , , 
CG, 2011, LMIC, 22.0, 22.0, 25.0, 0.09375
CH, 2002, , 60.0, , , 
CH, 2003, , 60.0, , , 
CH, 2004, , 60.0, , , 
CH, 2005, , 59.0, , , 
CH, 2006, , 59.0, , , 
CH, 2007, , 58.0, , , 
CH, 2008, , 58.0, , , 
CH, 2009, , 57.0, , , 
CH, 2010, , 57.0, , , 
CH, 2011, HIC, 57.0, 57.0, 25.0, 0.529411792755
CI, 2002, , 15.0, , , 
CI, 2003, , 20.0, , , 
CI, 2004, , 15.0, , , 
CI, 2005, , 15.0, , , 
CI, 2006, , 16.0, , , 
CI, 2007, , 19.0, , , 
CI, 2008, , 19.0, , , 
CI, 2009, , 20.0, , , 
CI, 2010, , 16.0, , , 
CI, 2011, LIC, 13.0, 13.0, 25.0, 0.181818202138
CL, 2002, , 53.0, , , 
CL, 2003, , 56.0, , , 
CL, 2004, , 56.0, , , 
CL, 2005, , 57.0, , , 
CL, 2006, , 58.0, , , 
CL, 2007, , 58.0, , , 
CL, 2008, , 58.0, , , 
CL, 2009, , 58.0, , , 
CL, 2010, , 58.0, , , 
CL, 2011, UMIC, 58.0, 58.0, 25.0, 1.0
CM, 2002, , 15.0, , , 
CM, 2003, , 14.0, , , 
CM, 2004, , 16.0, , , 
CM, 2005, , 16.0, , , 
CM, 2006, , 16.0, , , 
CM, 2007, , 16.0, , , 
CM, 2008, , 15.0, , , 
CM, 2009, , 16.0, , , 
CM, 2010, , 16.0, , , 
CM, 2011, LIC, 16.0, 16.0, 25.0, 0.236363604665
CN, 2002, , 12.0, , , 
CN, 2003, , 10.0, , , 
CN, 2004, , 15.0, , , 
CN, 2005, , 15.0, , , 
CN, 2006, , 15.0, , , 
CN, 2007, , 16.0, , , 
CN, 2008, , 14.0, , , 
CN, 2009, , 16.0, , , 
CN, 2010, , 15.0, , , 
CN, 2011, UMIC, 14.0, 14.0, 25.0, 0.0588235296309
CO, 2002, , 32.0, , , 
CO, 2003, , 34.0, , , 
CO, 2004, , 34.0, , , 
CO, 2005, , 36.0, , , 
CO, 2006, , 36.0, , , 
CO, 2007, , 35.0, , , 
CO, 2008, , 34.0, , , 
CO, 2009, , 33.0, , , 
CO, 2010, , 34.0, , , 
CO, 2011, UMIC, 34.0, 34.0, 25.0, 0.333333313465
CR, 2002, , 52.0, , , 
CR, 2003, , 52.0, , , 
CR, 2004, , 54.0, , , 
CR, 2005, , 54.0, , , 
CR, 2006, , 53.0, , , 
CR, 2007, , 53.0, , , 
CR, 2008, , 53.0, , , 
CR, 2009, , 53.0, , , 
CR, 2010, , 53.0, , , 
CR, 2011, UMIC, 53.0, 53.0, 25.0, 0.843137323856
CU, 2002, , 7.0, , , 
CU, 2003, , 7.0, , , 
CU, 2004, , 7.0, , , 
CU, 2005, , 7.0, , , 
CU, 2006, , 6.0, , , 
CU, 2007, , 6.0, , , 
CU, 2008, , 8.0, , , 
CU, 2009, , 8.0, , , 
CU, 2010, , 9.0, , , 
CU, 2011, HIC, 10.0, 10.0, 25.0, 0.0392156913877
CV, 2002, , 52.0, , , 
CV, 2003, , 53.0, , , 
CV, 2004, , 53.0, , , 
CV, 2005, , 53.0, , , 
CV, 2006, , 53.0, , , 
CV, 2007, , 53.0, , , 
CV, 2008, , 53.0, , , 
CV, 2009, , 53.0, , , 
CV, 2010, , 53.0, , , 
CV, 2011, LMIC, 53.0, 53.0, 25.0, 0.90625
CY, 2002, , 57.0, , , 
CY, 2003, , 57.0, , , 
CY, 2004, , 57.0, , , 
CY, 2005, , 57.0, , , 
CY, 2006, , 57.0, , , 
CY, 2007, , 57.0, , , 
CY, 2008, , 57.0, , , 
CY, 2009, , 56.0, , , 
CY, 2010, , 56.0, , , 
CY, 2011, HIC, 55.0, 55.0, 25.0, 0.392156898975
CZ, 2002, , 47.0, , , 
CZ, 2003, , 52.0, , , 
CZ, 2004, , 56.0, , , 
CZ, 2005, , 55.0, , , 
CZ, 2006, , 57.0, , , 
CZ, 2007, , 57.0, , , 
CZ, 2008, , 57.0, , , 
CZ, 2009, , 57.0, , , 
CZ, 2010, , 57.0, , , 
CZ, 2011, HIC, 57.0, 57.0, 25.0, 0.529411792755
DE, 2002, , 56.0, , , 
DE, 2003, , 58.0, , , 
DE, 2004, , 59.0, , , 
DE, 2005, , 58.0, , , 
DE, 2006, , 57.0, , , 
DE, 2007, , 57.0, , , 
DE, 2008, , 57.0, , , 
DE, 2009, , 57.0, , , 
DE, 2010, , 57.0, , , 
DE, 2011, HIC, 57.0, 57.0, 25.0, 0.529411792755
DJ, 2002, , 25.0, , , 
DJ, 2003, , 24.0, , , 
DJ, 2004, , 24.0, , , 
DJ, 2005, , 23.0, , , 
DJ, 2006, , 23.0, , , 
DJ, 2007, , 22.0, , , 
DJ, 2008, , 22.0, , , 
DJ, 2009, , 23.0, , , 
DJ, 2010, , 23.0, , , 
DJ, 2011, LIC, 20.0, 20.0, 25.0, 0.345454514027
DK, 2002, , 59.0, , , 
DK, 2003, , 59.0, , , 
DK, 2004, , 59.0, , , 
DK, 2005, , 58.0, , , 
DK, 2006, , 58.0, , , 
DK, 2007, , 58.0, , , 
DK, 2008, , 57.0, , , 
DK, 2009, , 56.0, , , 
DK, 2010, , 57.0, , , 
DK, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
DM, 2002, , 55.0, , , 
DM, 2003, , 53.0, , , 
DM, 2004, , 53.0, , , 
DM, 2005, , 54.0, , , 
DM, 2006, , 54.0, , , 
DM, 2007, , 58.0, , , 
DM, 2008, , 58.0, , , 
DM, 2009, , 58.0, , , 
DM, 2010, , 58.0, , , 
DM, 2011, UMIC, 58.0, 58.0, 25.0, 1.0
DO, 2002, , 48.0, , , 
DO, 2003, , 46.0, , , 
DO, 2004, , 46.0, , , 
DO, 2005, , 46.0, , , 
DO, 2006, , 47.0, , , 
DO, 2007, , 47.0, , , 
DO, 2008, , 48.0, , , 
DO, 2009, , 45.0, , , 
DO, 2010, , 45.0, , , 
DO, 2011, UMIC, 44.0, 44.0, 25.0, 0.529411792755
DZ, 2002, , 22.0, , , 
DZ, 2003, , 22.0, , , 
DZ, 2004, , 25.0, , , 
DZ, 2005, , 25.0, , , 
DZ, 2006, , 25.0, , , 
DZ, 2007, , 25.0, , , 
DZ, 2008, , 25.0, , , 
DZ, 2009, , 25.0, , , 
DZ, 2010, , 25.0, , , 
DZ, 2011, UMIC, 24.0, 24.0, 25.0, 0.176470592618
EC, 2002, , 40.0, , , 
EC, 2003, , 40.0, , , 
EC, 2004, , 41.0, , , 
EC, 2005, , 41.0, , , 
EC, 2006, , 41.0, , , 
EC, 2007, , 42.0, , , 
EC, 2008, , 40.0, , , 
EC, 2009, , 39.0, , , 
EC, 2010, , 39.0, , , 
EC, 2011, UMIC, 36.0, 36.0, 25.0, 0.392156898975
EE, 2002, , 50.0, , , 
EE, 2003, , 52.0, , , 
EE, 2004, , 55.0, , , 
EE, 2005, , 56.0, , , 
EE, 2006, , 56.0, , , 
EE, 2007, , 56.0, , , 
EE, 2008, , 56.0, , , 
EE, 2009, , 56.0, , , 
EE, 2010, , 56.0, , , 
EE, 2011, HIC, 56.0, 56.0, 25.0, 0.470588207245
EG, 2002, , 16.0, , , 
EG, 2003, , 16.0, , , 
EG, 2004, , 18.0, , , 
EG, 2005, , 22.0, , , 
EG, 2006, , 20.0, , , 
EG, 2007, , 18.0, , , 
EG, 2008, , 18.0, , , 
EG, 2009, , 20.0, , , 
EG, 2010, , 19.0, , , 
EG, 2011, LMIC, 24.0, 24.0, 25.0, 0.125
ER, 2002, , 12.0, , , 
ER, 2003, , 12.0, , , 
ER, 2004, , 11.0, , , 
ER, 2005, , 11.0, , , 
ER, 2006, , 10.0, , , 
ER, 2007, , 10.0, , , 
ER, 2008, , 10.0, , , 
ER, 2009, , 5.0, , , 
ER, 2010, , 5.0, , , 
ER, 2011, LIC, 4.0, 4.0, 25.0, 0.0363636389375
ES, 2002, , 53.0, , , 
ES, 2003, , 53.0, , , 
ES, 2004, , 53.0, , , 
ES, 2005, , 57.0, , , 
ES, 2006, , 57.0, , , 
ES, 2007, , 57.0, , , 
ES, 2008, , 57.0, , , 
ES, 2009, , 57.0, , , 
ES, 2010, , 57.0, , , 
ES, 2011, HIC, 57.0, 57.0, 25.0, 0.529411792755
ET, 2002, , 20.0, , , 
ET, 2003, , 20.0, , , 
ET, 2004, , 21.0, , , 
ET, 2005, , 21.0, , , 
ET, 2006, , 20.0, , , 
ET, 2007, , 20.0, , , 
ET, 2008, , 20.0, , , 
ET, 2009, , 18.0, , , 
ET, 2010, , 13.0, , , 
ET, 2011, LIC, 12.0, 12.0, 25.0, 0.127272695303
FI, 2002, , 59.0, , , 
FI, 2003, , 60.0, , , 
FI, 2004, , 60.0, , , 
FI, 2005, , 60.0, , , 
FI, 2006, , 60.0, , , 
FI, 2007, , 60.0, , , 
FI, 2008, , 60.0, , , 
FI, 2009, , 60.0, , , 
FI, 2010, , 60.0, , , 
FI, 2011, HIC, 60.0, 60.0, 25.0, 1.0
FJ, 2002, , 41.0, , , 
FJ, 2003, , 41.0, , , 
FJ, 2004, , 41.0, , , 
FJ, 2005, , 42.0, , , 
FJ, 2006, , 31.0, , , 
FJ, 2007, , 32.0, , , 
FJ, 2008, , 31.0, , , 
FJ, 2009, , 31.0, , , 
FJ, 2010, , 30.0, , , 
FJ, 2011, LMIC, 28.0, 28.0, 25.0, 0.21875
FM, 2002, , 52.0, , , 
FM, 2003, , 55.0, , , 
FM, 2004, , 56.0, , , 
FM, 2005, , 56.0, , , 
FM, 2006, , 56.0, , , 
FM, 2007, , 56.0, , , 
FM, 2008, , 56.0, , , 
FM, 2009, , 56.0, , , 
FM, 2010, , 56.0, , , 
FM, 2011, LMIC, 56.0, 56.0, 25.0, 1.0
FR, 2002, , 56.0, , , 
FR, 2003, , 57.0, , , 
FR, 2004, , 57.0, , , 
FR, 2005, , 55.0, , , 
FR, 2006, , 56.0, , , 
FR, 2007, , 55.0, , , 
FR, 2008, , 58.0, , , 
FR, 2009, , 58.0, , , 
FR, 2010, , 57.0, , , 
FR, 2011, HIC, 57.0, 57.0, 25.0, 0.529411792755
GA, 2002, , 34.0, , , 
GA, 2003, , 32.0, , , 
GA, 2004, , 31.0, , , 
GA, 2005, , 30.0, , , 
GA, 2006, , 27.0, , , 
GA, 2007, , 27.0, , , 
GA, 2008, , 26.0, , , 
GA, 2009, , 25.0, , , 
GA, 2010, , 25.0, , , 
GA, 2011, UMIC, 25.0, 25.0, 25.0, 0.215686306357
GB, 2002, , 57.0, , , 
GB, 2003, , 58.0, , , 
GB, 2004, , 58.0, , , 
GB, 2005, , 57.0, , , 
GB, 2006, , 58.0, , , 
GB, 2007, , 57.0, , , 
GB, 2008, , 57.0, , , 
GB, 2009, , 56.0, , , 
GB, 2010, , 57.0, , , 
GB, 2011, HIC, 56.0, 56.0, 25.0, 0.470588207245
GD, 2002, , 50.0, , , 
GD, 2003, , 50.0, , , 
GD, 2004, , 50.0, , , 
GD, 2005, , 50.0, , , 
GD, 2006, , 49.0, , , 
GD, 2007, , 51.0, , , 
GD, 2008, , 52.0, , , 
GD, 2009, , 52.0, , , 
GD, 2010, , 51.0, , , 
GD, 2011, UMIC, 51.0, 51.0, 25.0, 0.784313678741
GE, 2002, , 32.0, , , 
GE, 2003, , 32.0, , , 
GE, 2004, , 34.0, , , 
GE, 2005, , 37.0, , , 
GE, 2006, , 37.0, , , 
GE, 2007, , 34.0, , , 
GE, 2008, , 33.0, , , 
GE, 2009, , 34.0, , , 
GE, 2010, , 36.0, , , 
GE, 2011, LMIC, 36.0, 36.0, 25.0, 0.46875
GH, 2002, , 41.0, , , 
GH, 2003, , 44.0, , , 
GH, 2004, , 47.0, , , 
GH, 2005, , 47.0, , , 
GH, 2006, , 47.0, , , 
GH, 2007, , 47.0, , , 
GH, 2008, , 47.0, , , 
GH, 2009, , 47.0, , , 
GH, 2010, , 47.0, , , 
GH, 2011, LIC, 47.0, 47.0, 25.0, 0.963636279106
GM, 2002, , 34.0, , , 
GM, 2003, , 33.0, , , 
GM, 2004, , 34.0, , , 
GM, 2005, , 32.0, , , 
GM, 2006, , 31.0, , , 
GM, 2007, , 31.0, , , 
GM, 2008, , 27.0, , , 
GM, 2009, , 24.0, , , 
GM, 2010, , 23.0, , , 
GM, 2011, LIC, 17.0, 17.0, 25.0, 0.272727310658
GN, 2002, , 22.0, , , 
GN, 2003, , 25.0, , , 
GN, 2004, , 22.0, , , 
GN, 2005, , 23.0, , , 
GN, 2006, , 23.0, , , 
GN, 2007, , 23.0, , , 
GN, 2008, , 23.0, , , 
GN, 2009, , 13.0, , , 
GN, 2010, , 22.0, , , 
GN, 2011, LIC, 20.0, 20.0, 25.0, 0.345454514027
GQ, 2002, , 14.0, , , 
GQ, 2003, , 14.0, , , 
GQ, 2004, , 13.0, , , 
GQ, 2005, , 9.0, , , 
GQ, 2006, , 9.0, , , 
GQ, 2007, , 9.0, , , 
GQ, 2008, , 7.0, , , 
GQ, 2009, , 7.0, , , 
GQ, 2010, , 7.0, , , 
GQ, 2011, HIC, 7.0, 7.0, 25.0, 0.0
GR, 2002, , 45.0, , , 
GR, 2003, , 50.0, , , 
GR, 2004, , 52.0, , , 
GR, 2005, , 51.0, , , 
GR, 2006, , 52.0, , , 
GR, 2007, , 52.0, , , 
GR, 2008, , 51.0, , , 
GR, 2009, , 50.0, , , 
GR, 2010, , 50.0, , , 
GR, 2011, HIC, 50.0, 50.0, 25.0, 0.235294103622
GT, 2002, , 33.0, , , 
GT, 2003, , 30.0, , , 
GT, 2004, , 30.0, , , 
GT, 2005, , 33.0, , , 
GT, 2006, , 33.0, , , 
GT, 2007, , 33.0, , , 
GT, 2008, , 33.0, , , 
GT, 2009, , 33.0, , , 
GT, 2010, , 34.0, , , 
GT, 2011, LMIC, 34.0, 34.0, 25.0, 0.375
GW, 2002, , 25.0, , , 
GW, 2003, , 28.0, , , 
GW, 2004, , 30.0, , , 
GW, 2005, , 34.0, , , 
GW, 2006, , 33.0, , , 
GW, 2007, , 30.0, , , 
GW, 2008, , 29.0, , , 
GW, 2009, , 27.0, , , 
GW, 2010, , 27.0, , , 
GW, 2011, LIC, 27.0, 27.0, 25.0, 0.527272701263
GY, 2002, , 45.0, , , 
GY, 2003, , 45.0, , , 
GY, 2004, , 44.0, , , 
GY, 2005, , 41.0, , , 
GY, 2006, , 42.0, , , 
GY, 2007, , 42.0, , , 
GY, 2008, , 42.0, , , 
GY, 2009, , 41.0, , , 
GY, 2010, , 41.0, , , 
GY, 2011, LMIC, 41.0, 41.0, 25.0, 0.6875
HN, 2002, , 41.0, , , 
HN, 2003, , 40.0, , , 
HN, 2004, , 40.0, , , 
HN, 2005, , 40.0, , , 
HN, 2006, , 37.0, , , 
HN, 2007, , 36.0, , , 
HN, 2008, , 35.0, , , 
HN, 2009, , 33.0, , , 
HN, 2010, , 33.0, , , 
HN, 2011, LMIC, 33.0, 33.0, 25.0, 0.34375
HR, 2002, , 49.0, , , 
HR, 2003, , 48.0, , , 
HR, 2004, , 48.0, , , 
HR, 2005, , 49.0, , , 
HR, 2006, , 50.0, , , 
HR, 2007, , 50.0, , , 
HR, 2008, , 49.0, , , 
HR, 2009, , 50.0, , , 
HR, 2010, , 50.0, , , 
HR, 2011, HIC, 50.0, 50.0, 25.0, 0.235294103622
HT, 2002, , 16.0, , , 
HT, 2003, , 12.0, , , 
HT, 2004, , 14.0, , , 
HT, 2005, , 16.0, , , 
HT, 2006, , 22.0, , , 
HT, 2007, , 25.0, , , 
HT, 2008, , 25.0, , , 
HT, 2009, , 25.0, , , 
HT, 2010, , 25.0, , , 
