Year,State,Personnel Type,Teachers Highly Qualified/Paraprofessionals Qualified,Teachers Not Highly Qualified/Paraprofessionals Not Qualified,Teachers/Paraprofessionals Total,Fully Certified,Not Fully Certified,Fully Certified/Not Fully Certified Total
2011,California,Physical Therapists,-,-,-,155.77,0,155.77
2011,California,Psychologists,-,-,-,4713.69,32.26,4745.95
2011,California,Social Workers,-,-,-,303.38,0,303.38
2011,California,Speech-Language Pathologists,-,-,-,5982.21,167.32,6149.53
2011,California,Special Education Paraprofessionals for Ages 3-5,4128.24,97.8,4226.04,-,-,-
2011,California,Special Education Paraprofessionals for Ages 6-21,48300.18,724.53,49024.71,-,-,-
2011,California,Special Education Teachers for Ages 3-5,2276.78,41.36,2318.14,-,-,-
2011,California,Special Education Teachers for Ages 6-21,20756.67,932.36,21689.03,-,-,-
2011,California,Total Special Education Paraprofessionals,52428.42,822.33,53250.75,-,-,-
2011,California,Total Special Education Teachers,23033.45,973.72,24007.17,-,-,-
2011,Colorado,Audiologists,-,-,-,56.91,3.81,60.72
2011,Colorado,Counselors and Rehabilitation Counselors,-,-,-,38.66,19.1,57.76
2011,Colorado,Interpreters,-,-,-,133.96,27.64,161.6
2011,Colorado,Medical/Nursing Service Staff,-,-,-,242.92,35.94,278.86
2011,Colorado,Occupational Therapists,-,-,-,312.2,13.78,325.98
2011,Colorado,Orientation and Mobility Specialists,-,-,-,7.14,1.09,8.23
2011,Colorado,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,24.81,0.25,25.06
2011,Colorado,Physical Therapists,-,-,-,87.55,6.18,93.73
2011,Colorado,Psychologists,-,-,-,634.73,28.31,663.04
2011,Colorado,Social Workers,-,-,-,315.31,22.41,337.72
2011,Colorado,Speech-Language Pathologists,-,-,-,955.44,51.53,1006.97
2011,Colorado,Special Education Paraprofessionals for Ages 3-5,348.24,0,348.24,-,-,-
2011,Colorado,Special Education Paraprofessionals for Ages 6-21,6047.96,0,6047.96,-,-,-
2011,Colorado,Special Education Teachers for Ages 3-5,329.35,68.54,397.89,-,-,-
2011,Colorado,Special Education Teachers for Ages 6-21,4479.32,322.39,4801.71,-,-,-
2011,Colorado,Total Special Education Paraprofessionals,6396.2,0,6396.2,-,-,-
2011,Colorado,Total Special Education Teachers,4808.67,390.93,5199.6,-,-,-
2011,Connecticut,Audiologists,-,-,-,74.7,0,74.7
2011,Connecticut,Counselors and Rehabilitation Counselors,-,-,-,302.7,0,302.7
2011,Connecticut,Interpreters,-,-,-,-,-,-
2011,Connecticut,Medical/Nursing Service Staff,-,-,-,-,-,-
2011,Connecticut,Occupational Therapists,-,-,-,-,-,-
2011,Connecticut,Orientation and Mobility Specialists,-,-,-,19.9,0,19.9
2011,Connecticut,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,1736.8,0,1736.8
2011,Connecticut,Physical Therapists,-,-,-,-,-,-
2011,Connecticut,Psychologists,-,-,-,613.4,0,613.4
2011,Connecticut,Social Workers,-,-,-,445.3,0,445.3
2011,Connecticut,Speech-Language Pathologists,-,-,-,1040.3,0,1040.3
2011,Connecticut,Special Education Paraprofessionals for Ages 3-5,1189.8,0,1189.8,-,-,-
2011,Connecticut,Special Education Paraprofessionals for Ages 6-21,8502.2,0,8502.2,-,-,-
2011,Connecticut,Special Education Teachers for Ages 3-5,488.8,0,488.8,-,-,-
2011,Connecticut,Special Education Teachers for Ages 6-21,5307.4,17.6,5325,-,-,-
2011,Connecticut,Total Special Education Paraprofessionals,9692,0,9692,-,-,-
2011,Connecticut,Total Special Education Teachers,5796.2,17.6,5813.8,-,-,-
2011,Delaware,Audiologists,-,-,-,33,0,33
2011,Delaware,Counselors and Rehabilitation Counselors,-,-,-,773,1,774
2011,Delaware,Interpreters,-,-,-,0,0,0
2011,Delaware,Medical/Nursing Service Staff,-,-,-,255,0,255
2011,Delaware,Occupational Therapists,-,-,-,9,0,9
2011,Delaware,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Delaware,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,780,2,782
2011,Delaware,Physical Therapists,-,-,-,7,0,7
2011,Delaware,Psychologists,-,-,-,194,0,194
2011,Delaware,Social Workers,-,-,-,38,0,38
2011,Delaware,Speech-Language Pathologists,-,-,-,233,0,233
2011,Delaware,Special Education Paraprofessionals for Ages 3-5,0,0,0,-,-,-
2011,Delaware,Special Education Paraprofessionals for Ages 6-21,287,854,1141,-,-,-
2011,Delaware,Special Education Teachers for Ages 3-5,0,0,0,-,-,-
2011,Delaware,Special Education Teachers for Ages 6-21,486,49,535,-,-,-
2011,Delaware,Total Special Education Paraprofessionals,287,854,1141,-,-,-
2011,Delaware,Total Special Education Teachers,486,49,535,-,-,-
2011,District of Columbia,Audiologists,-,-,-,3,0,3
2011,District of Columbia,Counselors and Rehabilitation Counselors,-,-,-,367,82,449
2011,District of Columbia,Interpreters,-,-,-,-,-,-
2011,District of Columbia,Medical/Nursing Service Staff,-,-,-,-,-,-
2011,District of Columbia,Occupational Therapists,-,-,-,26,0,26
2011,District of Columbia,Orientation and Mobility Specialists,-,-,-,-,-,-
2011,District of Columbia,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,14,1,15
2011,District of Columbia,Physical Therapists,-,-,-,13,0,13
2011,District of Columbia,Psychologists,-,-,-,26,0,26
2011,District of Columbia,Social Workers,-,-,-,19,0,19
2011,District of Columbia,Speech-Language Pathologists,-,-,-,57,0,57
2011,District of Columbia,Special Education Paraprofessionals for Ages 3-5,167.5,2.5,170,-,-,-
2011,District of Columbia,Special Education Paraprofessionals for Ages 6-21,430.5,3.5,434,-,-,-
2011,District of Columbia,Special Education Teachers for Ages 3-5,55,7.5,62.5,-,-,-
2011,District of Columbia,Special Education Teachers for Ages 6-21,525,76.5,601.5,-,-,-
2011,District of Columbia,Total Special Education Paraprofessionals,598,6,604,-,-,-
2011,District of Columbia,Total Special Education Teachers,580,84,664,-,-,-
2011,Federated States of Micronesia,Audiologists,-,-,-,0,0,0
2011,Federated States of Micronesia,Counselors and Rehabilitation Counselors,-,-,-,1,1,2
2011,Federated States of Micronesia,Interpreters,-,-,-,1,0,1
2011,Federated States of Micronesia,Medical/Nursing Service Staff,-,-,-,0,0,0
2011,Federated States of Micronesia,Occupational Therapists,-,-,-,-,-,-
2011,Federated States of Micronesia,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Federated States of Micronesia,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,0,0,0
2011,Federated States of Micronesia,Physical Therapists,-,-,-,1,0,1
2011,Federated States of Micronesia,Psychologists,-,-,-,0,0,0
2011,Federated States of Micronesia,Social Workers,-,-,-,0,0,0
2011,Federated States of Micronesia,Speech-Language Pathologists,-,-,-,1,0,1
2011,Federated States of Micronesia,Special Education Paraprofessionals for Ages 3-5,0,0,0,-,-,-
2011,Federated States of Micronesia,Special Education Paraprofessionals for Ages 6-21,2,0,2,-,-,-
2011,Federated States of Micronesia,Special Education Teachers for Ages 3-5,11,6,17,-,-,-
2011,Federated States of Micronesia,Special Education Teachers for Ages 6-21,121,42,163,-,-,-
2011,Federated States of Micronesia,Total Special Education Paraprofessionals,2,0,2,-,-,-
2011,Federated States of Micronesia,Total Special Education Teachers,132,48,180,-,-,-
2011,Florida,Audiologists,-,-,-,59.7,0,59.7
2011,Florida,Counselors and Rehabilitation Counselors,-,-,-,591.1,2.3,593.4
2011,Florida,Interpreters,-,-,-,506.3,20,526.3
2011,Florida,Medical/Nursing Service Staff,-,-,-,1197.4,2,1199.4
2011,Florida,Occupational Therapists,-,-,-,613,8.6,621.6
2011,Florida,Orientation and Mobility Specialists,-,-,-,78.2,1,79.2
2011,Florida,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,207.7,0,207.7
2011,Florida,Physical Therapists,-,-,-,228.4,4,232.4
2011,Florida,Psychologists,-,-,-,1176.4,0,1176.4
2011,Florida,Social Workers,-,-,-,555.9,0.9,556.8
2011,Florida,Speech-Language Pathologists,-,-,-,2940.3,36,2976.3
2011,Florida,Special Education Paraprofessionals for Ages 3-5,1097.14,167.26,1264.4,-,-,-
2011,Florida,Special Education Paraprofessionals for Ages 6-21,9874.25,1505.3,11379.55,-,-,-
2011,Florida,Special Education Teachers for Ages 3-5,6508.06,342.97,6851.03,-,-,-
2011,Florida,Special Education Teachers for Ages 6-21,6707.39,801.92,7509.31,-,-,-
2011,Florida,Total Special Education Paraprofessionals,10971.39,1672.56,12643.95,-,-,-
2011,Florida,Total Special Education Teachers,13215.45,1144.89,14360.34,-,-,-
2011,Georgia,Audiologists,-,-,-,28.4,0,28.4
2011,Georgia,Counselors and Rehabilitation Counselors,-,-,-,32.6,0,32.6
2011,Georgia,Interpreters,-,-,-,179.5,112,291.5
2011,Georgia,Medical/Nursing Service Staff,-,-,-,69.9,0,69.9
2011,Georgia,Occupational Therapists,-,-,-,455.5,0,455.5
2011,Georgia,Orientation and Mobility Specialists,-,-,-,21,0,21
2011,Georgia,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,90.2,4,94.2
2011,Georgia,Physical Therapists,-,-,-,176.1,0,176.1
2011,Georgia,Psychologists,-,-,-,729.9,0,729.9
2011,Georgia,Social Workers,-,-,-,83.7,0,83.7
2011,Georgia,Speech-Language Pathologists,-,-,-,1816.8,0,1816.8
2011,Georgia,Special Education Paraprofessionals for Ages 3-5,1475.7,0,1475.7,-,-,-
2011,Georgia,Special Education Paraprofessionals for Ages 6-21,11250.1,0,11250.1,-,-,-
2011,Georgia,Special Education Teachers for Ages 3-5,792.57,76.53,869.1,-,-,-
2011,Georgia,Special Education Teachers for Ages 6-21,15846.5,343.31,16189.81,-,-,-
2011,Georgia,Total Special Education Paraprofessionals,12725.8,0,12725.8,-,-,-
2011,Georgia,Total Special Education Teachers,16639.07,419.84,17058.91,-,-,-
2011,Guam,Audiologists,-,-,-,1,0,1
2011,Guam,Counselors and Rehabilitation Counselors,-,-,-,0,0,0
2011,Guam,Interpreters,-,-,-,0,10,10
2011,Guam,Medical/Nursing Service Staff,-,-,-,0,0,0
2011,Guam,Occupational Therapists,-,-,-,1,1,2
2011,Guam,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Guam,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,3,0,3
2011,Guam,Physical Therapists,-,-,-,2,0,2
2011,Guam,Psychologists,-,-,-,1,0,1
2011,Guam,Social Workers,-,-,-,7,0,7
2011,Guam,Speech-Language Pathologists,-,-,-,10,0,10
2011,Guam,Special Education Paraprofessionals for Ages 3-5,9,0,9,-,-,-
2011,Guam,Special Education Paraprofessionals for Ages 6-21,285,0,285,-,-,-
2011,Guam,Special Education Teachers for Ages 3-5,9,0,9,-,-,-
2011,Guam,Special Education Teachers for Ages 6-21,181,0,181,-,-,-
2011,Guam,Total Special Education Paraprofessionals,294,0,294,-,-,-
2011,Guam,Total Special Education Teachers,190,0,190,-,-,-
2011,Hawaii,Audiologists,-,-,-,0,0,0
2011,Hawaii,Counselors and Rehabilitation Counselors,-,-,-,101,0,101
2011,Hawaii,Interpreters,-,-,-,10,0,10
2011,Hawaii,Medical/Nursing Service Staff,-,-,-,0,0,0
2011,Hawaii,Occupational Therapists,-,-,-,38,0,38
2011,Hawaii,Orientation and Mobility Specialists,-,-,-,7,0,7
2011,Hawaii,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,4,0,4
2011,Hawaii,Physical Therapists,-,-,-,22,0,22
2011,Hawaii,Psychologists,-,-,-,83,0,83
2011,Hawaii,Social Workers,-,-,-,81,0,81
2011,Hawaii,Speech-Language Pathologists,-,-,-,223,0,223
2011,Hawaii,Special Education Paraprofessionals for Ages 3-5,246,2,248,-,-,-
2011,Hawaii,Special Education Paraprofessionals for Ages 6-21,1913,16,1929,-,-,-
2011,Hawaii,Special Education Teachers for Ages 3-5,229,17,246,-,-,-
2011,Hawaii,Special Education Teachers for Ages 6-21,1575,201,1776,-,-,-
2011,Hawaii,Total Special Education Paraprofessionals,2159,18,2177,-,-,-
2011,Hawaii,Total Special Education Teachers,1804,218,2022,-,-,-
2011,Idaho,Audiologists,-,-,-,4.2,0,4.2
2011,Idaho,Counselors and Rehabilitation Counselors,-,-,-,-,-,-
2011,Idaho,Interpreters,-,-,-,0,36.49,36.49
2011,Idaho,Medical/Nursing Service Staff,-,-,-,106.49,1.28,107.77
2011,Idaho,Occupational Therapists,-,-,-,0,18.42,18.42
2011,Idaho,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Idaho,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,0,0,0
2011,Idaho,Physical Therapists,-,-,-,0,3.3,3.3
2011,Idaho,Psychologists,-,-,-,181.42,5.02,186.44
2011,Idaho,Social Workers,-,-,-,-,-,-
2011,Idaho,Speech-Language Pathologists,-,-,-,154.4,2.38,156.78
2011,Idaho,Special Education Paraprofessionals for Ages 3-5,0,0,0,-,-,-
2011,Idaho,Special Education Paraprofessionals for Ages 6-21,0,0,0,-,-,-
2011,Idaho,Special Education Teachers for Ages 3-5,25.26,1.69,26.95,-,-,-
2011,Idaho,Special Education Teachers for Ages 6-21,686.29,84.49,770.78,-,-,-
2011,Idaho,Total Special Education Paraprofessionals,0,0,0,-,-,-
2011,Idaho,Total Special Education Teachers,711.55,86.18,797.73,-,-,-
2011,Illinois,Audiologists,-,-,-,35.14,0,35.14
2011,Illinois,Counselors and Rehabilitation Counselors,-,-,-,501.82,0,501.82
2011,Illinois,Interpreters,-,-,-,200.38,0,200.38
2011,Illinois,Medical/Nursing Service Staff,-,-,-,661.46,0,661.46
2011,Illinois,Occupational Therapists,-,-,-,979.82,0,979.82
2011,Illinois,Orientation and Mobility Specialists,-,-,-,24.78,0,24.78
2011,Illinois,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,206.61,0,206.61
2011,Illinois,Physical Therapists,-,-,-,364.72,0,364.72
2011,Illinois,Psychologists,-,-,-,2067.84,0,2067.84
2011,Illinois,Social Workers,-,-,-,3365.69,0,3365.69
2011,Illinois,Speech-Language Pathologists,-,-,-,3656.06,0,3656.06
2011,Illinois,Special Education Paraprofessionals for Ages 3-5,3409.27,0,3409.27,-,-,-
2011,Illinois,Special Education Paraprofessionals for Ages 6-21,32515.87,0,32515.87,-,-,-
2011,Illinois,Special Education Teachers for Ages 3-5,1504.08,2,1506.08,-,-,-
2011,Illinois,Special Education Teachers for Ages 6-21,20237.35,3.75,20241.1,-,-,-
2011,Illinois,Total Special Education Paraprofessionals,35925.14,0,35925.14,-,-,-
2011,Illinois,Total Special Education Teachers,21741.43,5.75,21747.18,-,-,-
2011,Indiana,Audiologists,-,-,-,20.9,0,20.9
2011,Indiana,Counselors and Rehabilitation Counselors,-,-,-,168.3,0,168.3
2011,Indiana,Interpreters,-,-,-,275.7,0,275.7
2011,Indiana,Medical/Nursing Service Staff,-,-,-,168.4,0,168.4
2011,Indiana,Occupational Therapists,-,-,-,299.3,0,299.3
2011,Indiana,Orientation and Mobility Specialists,-,-,-,32.1,0,32.1
2011,Indiana,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,22,0,22
2011,Indiana,Physical Therapists,-,-,-,139.8,0,139.8
2011,Indiana,Psychologists,-,-,-,480.9,0,480.9
2011,Indiana,Social Workers,-,-,-,223.3,0,223.3
2011,Indiana,Speech-Language Pathologists,-,-,-,923.8,0,923.8
2011,Indiana,Special Education Paraprofessionals for Ages 3-5,705.7,0,705.7,-,-,-
2011,Indiana,Special Education Paraprofessionals for Ages 6-21,8941.2,0,8941.2,-,-,-
2011,Indiana,Special Education Teachers for Ages 3-5,18.2,0,18.2,-,-,-
2011,Indiana,Special Education Teachers for Ages 6-21,1297.02,48.58,1345.6,-,-,-
2011,Indiana,Total Special Education Paraprofessionals,9646.9,0,9646.9,-,-,-
2011,Indiana,Total Special Education Teachers,1315.22,48.58,1363.8,-,-,-
2011,Iowa,Audiologists,-,-,-,42.03,0,42.03
2011,Iowa,Counselors and Rehabilitation Counselors,-,-,-,8.25,0,8.25
2011,Iowa,Interpreters,-,-,-,152.02,0,152.02
2011,Iowa,Medical/Nursing Service Staff,-,-,-,53.29,0,53.29
2011,Iowa,Occupational Therapists,-,-,-,70.24,0,70.24
2011,Iowa,Orientation and Mobility Specialists,-,-,-,11.47,0,11.47
2011,Iowa,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,12.49,0,12.49
2011,Iowa,Physical Therapists,-,-,-,44.08,0,44.08
2011,Iowa,Psychologists,-,-,-,275.91,0,275.91
2011,Iowa,Social Workers,-,-,-,203.28,0,203.28
2011,Iowa,Speech-Language Pathologists,-,-,-,457.82,0,457.82
2011,Iowa,Special Education Paraprofessionals for Ages 3-5,974.94,0,974.94,-,-,-
2011,Iowa,Special Education Paraprofessionals for Ages 6-21,8283.39,0,8283.39,-,-,-
2011,Iowa,Special Education Teachers for Ages 3-5,560.66,0,560.66,-,-,-
2011,Iowa,Special Education Teachers for Ages 6-21,5355.05,0,5355.05,-,-,-
2011,Iowa,Total Special Education Paraprofessionals,9258.33,0,9258.33,-,-,-
2011,Iowa,Total Special Education Teachers,5915.71,0,5915.71,-,-,-
2011,Kansas,Audiologists,-,-,-,24.73,0,24.73
2011,Kansas,Counselors and Rehabilitation Counselors,-,-,-,30.26,0,30.26
2011,Kansas,Interpreters,-,-,-,85.47,0,85.47
2011,Kansas,Medical/Nursing Service Staff,-,-,-,96.64,0,96.64
2011,Kansas,Occupational Therapists,-,-,-,232.83,0,232.83
2011,Kansas,Orientation and Mobility Specialists,-,-,-,2.13,0,2.13
2011,Kansas,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,48.78,0,48.78
2011,Kansas,Physical Therapists,-,-,-,103.79,0,103.79
2011,Kansas,Psychologists,-,-,-,514.43,0,514.43
2011,Kansas,Social Workers,-,-,-,291.9,0,291.9
2011,Kansas,Speech-Language Pathologists,-,-,-,894.83,0,894.83
2011,Kansas,Special Education Paraprofessionals for Ages 3-5,939.68,0,939.68,-,-,-
2011,Kansas,Special Education Paraprofessionals for Ages 6-21,11000.71,0,11000.71,-,-,-
2011,Kansas,Special Education Teachers for Ages 3-5,505.52,0,505.52,-,-,-
2011,Kansas,Special Education Teachers for Ages 6-21,2874.66,1209.3,4083.96,-,-,-
2011,Kansas,Total Special Education Paraprofessionals,11940.39,0,11940.39,-,-,-
2011,Kansas,Total Special Education Teachers,3380.18,1209.3,4589.48,-,-,-
2011,Kentucky,Audiologists,-,-,-,5.3,0,5.3
2011,Kentucky,Counselors and Rehabilitation Counselors,-,-,-,79.31,0,79.31
2011,Kentucky,Interpreters,-,-,-,108.8,2,110.8
2011,Kentucky,Medical/Nursing Service Staff,-,-,-,150.4,0,150.4
2011,Kentucky,Occupational Therapists,-,-,-,250.96,4.2,255.16
2011,Kentucky,Orientation and Mobility Specialists,-,-,-,29.75,0,29.75
2011,Kentucky,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,46.8,0,46.8
2011,Kentucky,Physical Therapists,-,-,-,128.11,0.7,128.81
